#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.184672230326e+08,3.184680149943e+08,7.919616469145e+02,48407,48389,45182,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.718789e+00,36368500001,0,0,0
2,3.184680200462e+08,3.184688139974e+08,7.939512117505e+02,48375,48357,45111,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.971069e+00,36368500002,0,0,0
3,3.184688190291e+08,3.184696099980e+08,7.909688370824e+02,48350,48327,44931,23,23,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.824497e+00,36368500003,0,0,0
4,3.184696150126e+08,3.184704009864e+08,7.859738128781e+02,48356,48343,45059,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.805591e+00,36368500004,0,0,0
5,3.184704060743e+08,3.184711979978e+08,7.919234960079e+02,48416,48403,45161,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.097097e+00,36368600005,0,0,0
6,3.184712020373e+08,3.184719879956e+08,7.859582871199e+02,48367,48344,44899,23,23,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.705210e+00,36368600006,0,0,0
7,3.184719930265e+08,3.184727809882e+08,7.879617497325e+02,48403,48385,44628,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.907478e+00,36368600007,0,0,0
8,3.184727860308e+08,3.184735729936e+08,7.869627339840e+02,48425,48401,44773,24,24,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.454310e+00,36368600008,0,0,0
9,3.184735770217e+08,3.184743659900e+08,7.889683004022e+02,48372,48348,44841,24,24,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.945570e+00,36368600009,0,0,0
10,3.184743710182e+08,3.184751579833e+08,7.869650210738e+02,48381,48367,45086,14,14,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.902284e+00,36368600010,0,0,0
11,3.184751630341e+08,3.184759539694e+08,7.909352949262e+02,48392,48376,44911,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.102274e+00,36368600011,0,0,0
12,3.184759590126e+08,3.184767489913e+08,7.899786962271e+02,48357,48341,44787,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36368600012,0,0,0
13,3.184767540154e+08,3.184775349992e+08,7.809837977886e+02,48406,48388,44573,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.078007e+00,36368600013,0,0,0
14,3.184775400382e+08,3.184783289616e+08,7.889234052300e+02,48380,48368,44825,12,12,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.565823e+00,36368600014,0,0,0
15,3.184783340470e+08,3.184791159892e+08,7.819422023296e+02,48420,48401,44808,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.822482e+00,36368600015,0,0,0
16,3.184791210423e+08,3.184799079742e+08,7.869318617582e+02,48396,48379,44726,17,17,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.008883e+00,36368600016,0,0,0
17,3.184799130251e+08,3.184806969953e+08,7.839701480269e+02,48427,48410,44722,17,17,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.112103e+00,36368600017,0,0,0
18,3.184807010365e+08,3.184814859424e+08,7.849058898687e+02,48420,48406,44775,14,14,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.410942e+00,36368600018,0,0,0
19,3.184814900580e+08,3.184822789625e+08,7.889045136571e+02,48410,48393,44991,17,17,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.089873e+00,36368600019,0,0,0
20,3.184822840120e+08,3.184830709765e+08,7.869644841552e+02,48420,48410,44689,10,10,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.124367e+00,36368600020,0,0,0
21,3.184830750547e+08,3.184838579520e+08,7.828972414732e+02,48384,48365,44667,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.607142e+00,36368600021,0,0,0
22,3.184838630126e+08,3.184846499940e+08,7.869814823866e+02,48416,48394,44620,22,22,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.552029e+00,36368600022,0,0,0
23,3.184846550394e+08,3.184854409942e+08,7.859547988772e+02,48376,48360,44780,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.620075e+00,36368600023,0,0,0
24,3.184854460431e+08,3.184862339968e+08,7.879537166953e+02,48383,48365,44710,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.679343e+00,36368600024,0,0,0
25,3.184862390224e+08,3.184870259843e+08,7.869619815946e+02,48353,48342,44630,11,11,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.497462e+00,36368600025,0,0,0
26,3.184870310218e+08,3.184878059963e+08,7.749745544791e+02,48393,48373,44641,20,20,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.322166e+00,36368600026,0,0,0
27,3.184878110522e+08,3.184886029922e+08,7.919399891496e+02,48409,48391,44637,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.534677e+00,36368600027,0,0,0
28,3.184886070380e+08,3.184893909576e+08,7.839196555018e+02,48405,48389,44539,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.443311e+00,36368600028,0,0,0
29,3.184893960312e+08,3.184901719833e+08,7.759521322250e+02,48441,48420,44812,21,21,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.768337e+00,36368600029,0,0,0
30,3.184901760118e+08,3.184909619835e+08,7.859716697931e+02,48412,48393,44583,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.350697e+00,36368600030,0,0,0
31,3.184909670193e+08,3.184917459851e+08,7.789658098221e+02,48427,48408,44782,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.266665e+00,36368600031,0,0,0
32,3.184917510127e+08,3.184925299866e+08,7.789738866091e+02,48383,48356,44671,27,27,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.552564e+00,36368600032,0,0,0
33,3.184925350404e+08,3.184933199985e+08,7.849580560923e+02,48427,48417,44845,10,10,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.628496e+00,36368600033,0,0,0
34,3.184933240204e+08,3.184941019954e+08,7.779749752283e+02,48408,48393,44811,15,15,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.462133e+00,36368600034,0,0,0
35,3.184941070299e+08,3.184948889905e+08,7.819606261253e+02,48384,48375,44885,9,9,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.535121e+00,36368600035,0,0,0
36,3.184948940151e+08,3.184956729859e+08,7.789708703756e+02,48401,48386,45059,15,15,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.594873e+00,36368600036,0,0,0
37,3.184956780141e+08,3.184964579948e+08,7.799806318879e+02,48410,48397,44790,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.478875e+00,36368600037,0,0,0
38,3.184964630134e+08,3.184972449977e+08,7.819842525125e+02,48428,48411,44956,17,17,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.288637e+00,36368600038,0,0,0
39,3.184972500203e+08,3.184980239987e+08,7.739784088135e+02,48441,48429,45164,12,12,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.590970e+00,36368600039,0,0,0
40,3.184980280215e+08,3.184988109952e+08,7.829737219214e+02,48387,48375,44695,12,12,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.167089e+00,36368600040,0,0,0
41,3.184988160236e+08,3.184995999841e+08,7.839605602622e+02,48375,48363,44786,12,12,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.774521e+00,36368600041,0,0,0
42,3.184996050166e+08,3.185003859835e+08,7.809668505192e+02,48388,48378,44694,10,10,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.735292e+00,36368600042,0,0,0
43,3.185003910156e+08,3.185011719871e+08,7.809715126157e+02,48412,48395,44601,17,17,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.189260e+00,36368600043,0,0,0
44,3.185011770128e+08,3.185019509955e+08,7.739827300906e+02,48408,48395,44905,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.772902e+00,36368600044,0,0,0
45,3.185019560343e+08,3.185027379666e+08,7.819322922230e+02,48433,48420,44747,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.128991e+00,36368600045,0,0,0
46,3.185027420142e+08,3.185035219910e+08,7.799768289924e+02,48399,48386,44889,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.909091e+00,36368600046,0,0,0
47,3.185035270081e+08,3.185043049751e+08,7.779669580460e+02,48426,48407,44922,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.223365e+00,36368600047,0,0,0
48,3.185043100108e+08,3.185050969895e+08,7.869787033796e+02,48392,48376,44843,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.062180e+00,36368600048,0,0,0
49,3.185051020187e+08,3.185058809960e+08,7.789773571491e+02,48401,48382,44967,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.206416e+00,36368600049,0,0,0
50,3.185058860088e+08,3.185066649822e+08,7.789734057188e+02,48384,48369,44870,15,15,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.732051e+00,36368600050,0,0,0
51,3.185066700265e+08,3.185074449308e+08,7.749042985439e+02,48435,48419,44801,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.083764e+00,36368600051,0,0,0
52,3.185074500205e+08,3.185082279936e+08,7.779730972648e+02,48386,48367,44699,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.743261e+00,36368600052,0,0,0
53,3.185082330243e+08,3.185090119880e+08,7.789637091756e+02,48428,48410,44818,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.639744e+00,36368600053,0,0,0
54,3.185090170146e+08,3.185098009966e+08,7.839820193648e+02,48407,48388,44532,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.169428e+00,36368600054,0,0,0
55,3.185098060122e+08,3.185105829772e+08,7.769650235772e+02,48434,48415,44780,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.568122e+00,36368600055,0,0,0
56,3.185105880077e+08,3.185113689913e+08,7.809835807085e+02,48422,48408,44645,14,14,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.753195e+00,36368600056,0,0,0
57,3.185113740308e+08,3.185121559957e+08,7.819649062157e+02,48407,48396,44960,11,11,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.928481e+00,36368600057,0,0,0
58,3.185121610138e+08,3.185129469916e+08,7.859777448177e+02,48386,48372,44821,14,14,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.767470e+00,36368600058,0,0,0
59,3.185129520453e+08,3.185137329577e+08,7.809124301076e+02,48418,48401,44805,17,17,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.998720e+00,36368600059,0,0,0
60,3.185137380085e+08,3.185145219827e+08,7.839742256999e+02,48412,48397,44669,15,15,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.836943e+00,36368600060,0,0,0
61,3.185145270224e+08,3.185153049899e+08,7.779674784541e+02,48405,48385,44604,20,20,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.350451e+00,36368600061,0,0,0
62,3.185153100076e+08,3.185160919961e+08,7.819885374904e+02,48423,48406,44645,17,17,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.339718e+00,36368600062,0,0,0
63,3.185160970366e+08,3.185168779594e+08,7.809227947593e+02,48405,48390,44636,15,15,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.832479e+00,36368600063,0,0,0
64,3.185168830185e+08,3.185176679829e+08,7.849644907713e+02,48386,48356,44560,30,30,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.716285e+00,36368600064,0,0,0
65,3.185176730112e+08,3.185184569644e+08,7.839531940222e+02,48363,48346,44609,17,17,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.257326e+00,36368600065,0,0,0
66,3.185184620307e+08,3.185192479742e+08,7.859434362650e+02,48380,48361,44874,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.540025e+00,36368600066,0,0,0
67,3.185192530212e+08,3.185200349936e+08,7.819724169374e+02,48373,48351,44564,22,22,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.234994e+00,36368600067,0,0,0
68,3.185200400241e+08,3.185208249943e+08,7.849702661633e+02,48380,48369,44690,11,11,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.073792e+00,36368600068,0,0,0
69,3.185208300108e+08,3.185216179671e+08,7.879563140869e+02,48401,48383,44882,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.011405e+00,36368600069,0,0,0
70,3.185216230106e+08,3.185224079917e+08,7.849811235070e+02,48405,48389,44642,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.756998e+00,36368600070,0,0,0
71,3.185224130082e+08,3.185231919987e+08,7.789904471636e+02,48385,48367,44706,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.126923e+00,36368600071,0,0,0
72,3.185231970093e+08,3.185239769803e+08,7.799709236026e+02,48400,48385,44645,15,15,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36368600072,0,0,0
73,3.185239820088e+08,3.185247689996e+08,7.869907944798e+02,48386,48364,44529,22,22,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.775383e+00,36368600073,0,0,0
74,3.185247740110e+08,3.185255659641e+08,7.919530718327e+02,48371,48332,44497,39,39,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.596466e+00,36368600074,0,0,0
75,3.185255710433e+08,3.185263609718e+08,7.899285246730e+02,48386,48351,44559,35,35,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.657399e+00,36368600075,0,0,0
76,3.185263660144e+08,3.185271479854e+08,7.819709572196e+02,48414,48400,44920,14,14,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.869733e+00,36368600076,0,0,0
77,3.185271530118e+08,3.185279349503e+08,7.819385229349e+02,48433,48420,44990,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.597703e+00,36368600077,0,0,0
78,3.185279390503e+08,3.185287259979e+08,7.869475419521e+02,48425,48414,44911,11,11,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.012691e+00,36368600078,0,0,0
79,3.185287300255e+08,3.185295169924e+08,7.869669213891e+02,48383,48363,44845,20,20,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.219542e+00,36368600079,0,0,0
80,3.185295220300e+08,3.185303069778e+08,7.849478264451e+02,48367,48352,44933,15,15,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.992363e+00,36368600080,0,0,0
81,3.185303120191e+08,3.185310969810e+08,7.849618751407e+02,48387,48374,44902,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.508902e+00,36368600081,0,0,0
82,3.185311020188e+08,3.185318889985e+08,7.869796589017e+02,48376,48363,44946,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.423853e+00,36368600082,0,0,0
83,3.185318940108e+08,3.185326799745e+08,7.859636962414e+02,48382,48372,44920,10,10,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.960608e+00,36368600083,0,0,0
84,3.185326850108e+08,3.185334729688e+08,7.879579700232e+02,48395,48380,45073,15,15,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.256018e+00,36368600084,0,0,0
85,3.185334780152e+08,3.185342639631e+08,7.859479609728e+02,48396,48381,44905,15,15,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.963151e+00,36368600085,0,0,0
86,3.185342690784e+08,3.185350539702e+08,7.848918045163e+02,48412,48396,44856,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.287532e+00,36368600086,0,0,0
87,3.185350590126e+08,3.185358499983e+08,7.909857540131e+02,48363,48345,44964,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.108592e+00,36368600087,0,0,0
88,3.185358550222e+08,3.185366439894e+08,7.889671909213e+02,48409,48399,44965,10,10,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.159494e+00,36368600088,0,0,0
89,3.185366490124e+08,3.185374329803e+08,7.839679602385e+02,48408,48395,45005,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.932483e+00,36368600089,0,0,0
90,3.185374380191e+08,3.185382219973e+08,7.839781471491e+02,48375,48364,44990,11,11,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.574522e+00,36368600090,0,0,0
91,3.185382270120e+08,3.185390129918e+08,7.859798324704e+02,48386,48370,45002,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.494282e+00,36368600091,0,0,0
92,3.185390180176e+08,3.185398019483e+08,7.839307847619e+02,48382,48369,44961,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.010193e+00,36368600092,0,0,0
93,3.185398070290e+08,3.185405859921e+08,7.789630980492e+02,48417,48408,44997,9,9,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.706410e+00,36368600093,0,0,0
94,3.185405910205e+08,3.185413829891e+08,7.919685893655e+02,48408,48394,45008,14,14,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.515761e+00,36368600094,0,0,0
95,3.185413870113e+08,3.185421739866e+08,7.869753634930e+02,48367,48347,44964,20,20,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.078682e+00,36368600095,0,0,0
96,3.185421790148e+08,3.185429629940e+08,7.839792729020e+02,48430,48412,45099,18,18,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.044585e+00,36368600096,0,0,0
97,3.185429670104e+08,3.185437539928e+08,7.869824731946e+02,48425,48408,45048,17,17,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.077413e+00,36368600097,0,0,0
98,3.185437580243e+08,3.185445429787e+08,7.849543243647e+02,48389,48370,44769,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.814250e+00,36368600098,0,0,0
99,3.185445480305e+08,3.185453399901e+08,7.919595587850e+02,48389,48372,44984,17,17,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.765448e+00,36368600099,0,0,0
100,3.185453450100e+08,3.185461329890e+08,7.879789090753e+02,48395,48369,44977,26,26,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.253490e+00,36368600100,0,0,0
101,3.185461380127e+08,3.185469199899e+08,7.819771282077e+02,48407,48381,45065,26,26,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.629631e+00,36368600101,0,0,0
102,3.185469250199e+08,3.185477069839e+08,7.819640513062e+02,48387,48377,44969,10,10,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.283524e+00,36368600102,0,0,0
