#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184668000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184668000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184680000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184692000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36368500004
3.184692000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36368600005
3.184704000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36368600006
3.184716000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36368600007
3.184716000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36368600008
3.184728000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36368600009
3.184740000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36368600010
3.184740000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36368600011
3.184752000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36368600012
3.184764000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,36368600013
3.184764000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,36368600014
3.184776000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,36368600015
3.184788000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36368600016
3.184788000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36368600017
3.184800000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36368600018
3.184812000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36368600019
3.184812000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36368600020
3.184824000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36368600021
3.184836000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36368600022
3.184836000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36368600023
3.184848000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,36368600024
3.184860000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36368600025
3.184860000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36368600026
3.184872000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,36368600027
3.184884000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,36368600028
3.184884000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,36368600029
3.184896000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36368600030
3.184908000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,36368600031
3.184908000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,36368600032
3.184920000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,36368600033
3.184932000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,36368600034
3.184932000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,36368600035
3.184944000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,36368600036
3.184956000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,36368600037
3.184956000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,36368600038
3.184968000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368600039
3.184968000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368600040
3.184980000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368600041
3.184992000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368600042
3.184992000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368600043
3.185004000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,36368600044
3.185016000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,36368600045
3.185016000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,36368600046
3.185028000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36368600047
3.185040000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36368600048
3.185040000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36368600049
3.185052000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,36368600050
3.185064000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36368600051
3.185064000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36368600052
3.185076000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36368600053
3.185088000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36368600054
3.185088000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36368600055
3.185100000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,36368600056
3.185112000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,36368600057
3.185112000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,36368600058
3.185124000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,36368600059
3.185124000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,36368600060
3.185124000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,36368600061
3.185148000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,36368600062
3.185160000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36368600063
3.185160000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36368600064
3.185172000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36368600065
3.185184000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36368600066
3.185184000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36368600067
3.185196000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36368600068
3.185208000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36368600069
3.185208000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36368600070
3.185220000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,36368600071
3.185220000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,36368600072
3.185232000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,36368600073
3.185244000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,36368600074
3.185244000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,36368600075
3.185256000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36368600076
3.185268000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,36368600077
3.185268000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,36368600078
3.185280000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,36368600079
3.185292000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36368600080
3.185292000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36368600081
3.185304000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36368600082
3.185316000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36368600083
3.185316000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36368600084
3.185328000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36368600085
3.185340000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,36368600086
3.185340000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,36368600087
3.185352000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,36368600088
3.185364000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600089
3.185364000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600090
3.185376000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600091
3.185388000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600092
3.185388000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600093
3.185400000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600094
3.185412000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600095
3.185412000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600096
3.185424000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600097
3.185436000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600098
3.185436000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600099
3.185448000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600100
3.185460000000e+08,2.000000e+01,1.000000e+01,1.002000e+03,36368600101
3.185460000000e+08,2.000000e+01,1.000000e+01,1.002000e+03,36368600102
3.185472000000e+08,2.000000e+01,1.000000e+01,1.002000e+03,36368600103
3.185484000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600104
3.185484000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600105
3.185496000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,36368600106
3.185508000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,36368600107
3.185508000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,36368600108
3.185520000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,36368600109
3.185520000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,36368600110
3.185532000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,36368600001
3.185544000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,36368600002
3.185544000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,36368600003
3.185544000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,36368600004
3.185568000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,36368700005
3.185568000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,36368700006
3.185580000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,36368700007
3.185580000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,36368700008
3.185580000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,36368700009
3.185604000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368700010
3.185616000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368700011
3.185616000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368700012
3.185628000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368700013
3.185640000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368700014
3.185640000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36368700015
3.185652000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700016
3.185664000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700017
3.185664000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700018
3.185676000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700019
3.185688000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700020
3.185688000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700021
3.185700000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700022
3.185712000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700023
3.185712000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700024
3.185724000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700025
3.185736000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700026
3.185736000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700027
3.185748000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,36368700028
3.185760000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,36368700029
3.185760000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,36368700030
3.185772000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,36368700031
3.185784000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,36368700032
3.185784000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,36368700033
3.185796000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,36368700034
3.185796000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,36368700035
3.185808000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,36368700036
3.185820000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,36368700038
3.185832000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,36368700039
3.185844000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,36368700040
3.185844000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,36368700041
3.185856000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,36368700042
3.185868000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,36368700043
3.185892000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,36368700046
3.185892000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,36368700047
3.185904000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,36368700048
3.185916000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,36368700049
3.185916000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,36368700050
3.185928000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,36368700051
3.185940000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,36368700052
3.185940000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,36368700053
3.185952000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,36368700054
3.185952000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,36368700055
3.185952000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,36368700056
3.185976000000e+08,1.900000e+01,9.000000e+00,9.990000e+02,36368700057
3.185976000000e+08,1.900000e+01,9.000000e+00,9.990000e+02,36368700058
3.186000000000e+08,1.900000e+01,9.000000e+00,9.980000e+02,36368700061
3.186012000000e+08,1.800000e+01,9.000000e+00,9.980000e+02,36368700062
3.186024000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,36368700063
3.186024000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,36368700064
3.186036000000e+08,1.900000e+01,1.800000e+01,9.970000e+02,36368700065
3.186048000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,36368700066
3.186048000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,36368700067
3.186060000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,36368700068
3.186072000000e+08,1.900000e+01,2.000000e+01,9.970000e+02,36368700069
3.186072000000e+08,1.900000e+01,2.000000e+01,9.970000e+02,36368700070
3.186084000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,36368700071
3.186096000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,36368700072
3.186096000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,36368700073
3.186108000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,36368700074
3.186120000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,36368700075
3.186120000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,36368700076
3.186132000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,36368700077
3.186144000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,36368700078
3.186144000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,36368700079
3.186156000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,36368700080
