#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.534237690000e+08,2.534238300000e+08,3.578688e+01,7.659440e-01,3.300000e+01,7.355159e-01,9.221255e-01,5.735427e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534238300000e+08,2.534238910000e+08,3.527869e+01,7.604861e-01,3.316393e+01,7.373405e-01,9.400558e-01,5.117164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534238910000e+08,2.534239520000e+08,3.534426e+01,7.611926e-01,3.278688e+01,7.331370e-01,9.276438e-01,5.579615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534239520000e+08,2.534240130000e+08,3.559016e+01,7.638359e-01,3.327869e+01,7.386152e-01,9.350530e-01,5.288929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534240130000e+08,2.534240740000e+08,3.498361e+01,7.572989e-01,3.237705e+01,7.285405e-01,9.254920e-01,5.684476e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534240740000e+08,2.534241350000e+08,3.440984e+01,7.510630e-01,3.277049e+01,7.329537e-01,9.523582e-01,4.649303e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534241350000e+08,2.534241960000e+08,3.608197e+01,7.690954e-01,3.349180e+01,7.409764e-01,9.282144e-01,5.502154e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534241960000e+08,2.534242570000e+08,3.618033e+01,7.701429e-01,3.378688e+01,7.442334e-01,9.338468e-01,5.290686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534242570000e+08,2.534243180000e+08,3.559016e+01,7.638359e-01,3.332787e+01,7.391607e-01,9.364348e-01,5.236228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534243180000e+08,2.534243790000e+08,3.534426e+01,7.611926e-01,3.275410e+01,7.327704e-01,9.267161e-01,5.612458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534243790000e+08,2.534244400000e+08,3.527869e+01,7.604861e-01,3.275410e+01,7.327704e-01,9.284387e-01,5.556415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534244400000e+08,2.534245010000e+08,3.465574e+01,7.537419e-01,3.227869e+01,7.274331e-01,9.314097e-01,5.497299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534245010000e+08,2.534245620000e+08,3.595082e+01,7.676964e-01,3.368853e+01,7.431493e-01,9.370725e-01,5.185462e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534245620000e+08,2.534246230000e+08,3.578688e+01,7.659440e-01,3.344262e+01,7.404321e-01,9.344938e-01,5.295445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534246230000e+08,2.534246840000e+08,3.508197e+01,7.583629e-01,3.278688e+01,7.331370e-01,9.345794e-01,5.345131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534246840000e+08,2.534247450000e+08,3.570492e+01,7.650664e-01,3.354099e+01,7.415202e-01,9.393939e-01,5.112731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534247450000e+08,2.534248060000e+08,3.524590e+01,7.601327e-01,3.267213e+01,7.318529e-01,9.269767e-01,5.611071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534248060000e+08,2.534248670000e+08,3.509836e+01,7.585400e-01,3.260656e+01,7.311181e-01,9.290051e-01,5.550271e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534248670000e+08,2.534249280000e+08,3.626229e+01,7.710148e-01,3.403279e+01,7.469368e-01,9.385172e-01,5.107467e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534249280000e+08,2.534249890000e+08,3.344262e+01,7.404321e-01,3.150820e+01,7.186987e-01,9.421569e-01,5.168595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534249890000e+08,2.534250500000e+08,3.477049e+01,7.549888e-01,3.254099e+01,7.303826e-01,9.358793e-01,5.319107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534250500000e+08,2.534251110000e+08,3.522951e+01,7.599559e-01,3.275410e+01,7.327704e-01,9.297348e-01,5.513554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534251110000e+08,2.534251720000e+08,3.511475e+01,7.587171e-01,3.268853e+01,7.320365e-01,9.309057e-01,5.479794e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534251720000e+08,2.534252330000e+08,3.650820e+01,7.736246e-01,3.398361e+01,7.463968e-01,9.308487e-01,5.376254e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534252330000e+08,2.534252940000e+08,3.519672e+01,7.596021e-01,3.273771e+01,7.325870e-01,9.301351e-01,5.501569e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534252940000e+08,2.534253550000e+08,3.573771e+01,7.654176e-01,3.349180e+01,7.409764e-01,9.371560e-01,5.197682e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534253550000e+08,2.534254160000e+08,3.495082e+01,7.569440e-01,3.245901e+01,7.294621e-01,9.287055e-01,5.572801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534254160000e+08,2.534254770000e+08,3.431147e+01,7.499888e-01,3.181967e+01,7.222423e-01,9.273770e-01,5.672581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534254770000e+08,2.534255380000e+08,3.568853e+01,7.648907e-01,3.303279e+01,7.358812e-01,9.255857e-01,5.624803e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534255380000e+08,2.534255990000e+08,3.560656e+01,7.640118e-01,3.291803e+01,7.346019e-01,9.244936e-01,5.669099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534255990000e+08,2.534256600000e+08,3.516393e+01,7.592483e-01,3.259016e+01,7.309343e-01,9.268065e-01,5.623635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534256600000e+08,2.534257210000e+08,3.421312e+01,7.489130e-01,3.172131e+01,7.211252e-01,9.271682e-01,5.688249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534257210000e+08,2.534257820000e+08,3.500000e+01,7.574764e-01,3.262295e+01,7.313019e-01,9.320843e-01,5.445198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534257820000e+08,2.534258430000e+08,3.637705e+01,7.722338e-01,3.380328e+01,7.444139e-01,9.292474e-01,5.443250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534258430000e+08,2.534259040000e+08,3.454099e+01,7.524930e-01,3.177049e+01,7.216839e-01,9.197912e-01,5.917299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534259040000e+08,2.534259650000e+08,3.588525e+01,7.669959e-01,3.336066e+01,7.395241e-01,9.296482e-01,5.466055e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534259650000e+08,2.534260260000e+08,3.596721e+01,7.678714e-01,3.377049e+01,7.440528e-01,9.389243e-01,5.112475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534260260000e+08,2.534260870000e+08,3.550820e+01,7.629558e-01,3.316393e+01,7.373405e-01,9.339797e-01,5.335539e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534260870000e+08,2.534261480000e+08,3.565574e+01,7.645392e-01,3.329508e+01,7.387970e-01,9.337931e-01,5.331473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534261480000e+08,2.534262090000e+08,3.591803e+01,7.673463e-01,3.329508e+01,7.387970e-01,9.269740e-01,5.558420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534262090000e+08,2.534262700000e+08,3.359016e+01,7.420636e-01,3.124590e+01,7.157010e-01,9.302099e-01,5.628808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534262700000e+08,2.534263310000e+08,3.662295e+01,7.748395e-01,3.414754e+01,7.481951e-01,9.324082e-01,5.311393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534263310000e+08,2.534263920000e+08,3.480328e+01,7.553446e-01,3.213115e+01,7.257687e-01,9.232218e-01,5.778258e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534263920000e+08,2.534264530000e+08,3.518033e+01,7.594252e-01,3.273771e+01,7.325870e-01,9.305685e-01,5.487033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534264530000e+08,2.534265140000e+08,3.585246e+01,7.666455e-01,3.367213e+01,7.429684e-01,9.391861e-01,5.110376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534265140000e+08,2.534265750000e+08,3.481967e+01,7.555225e-01,3.270492e+01,7.322201e-01,9.392655e-01,5.182443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534265750000e+08,2.534266360000e+08,3.511475e+01,7.587171e-01,3.275410e+01,7.327704e-01,9.327731e-01,5.410654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534266360000e+08,2.534266970000e+08,3.555738e+01,7.634840e-01,3.321312e+01,7.378870e-01,9.340710e-01,5.328419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534266970000e+08,2.534267580000e+08,3.522951e+01,7.599559e-01,3.245901e+01,7.294621e-01,9.213588e-01,5.806592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534267580000e+08,2.534268190000e+08,3.506557e+01,7.581856e-01,3.229508e+01,7.276177e-01,9.209911e-01,5.832574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534268190000e+08,2.534268800000e+08,3.601639e+01,7.683961e-01,3.362295e+01,7.424257e-01,9.335458e-01,5.313909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534268800000e+08,2.534269410000e+08,3.495082e+01,7.569440e-01,3.262295e+01,7.313019e-01,9.333959e-01,5.399953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534269410000e+08,2.534270020000e+08,3.601639e+01,7.683961e-01,3.375410e+01,7.438722e-01,9.371871e-01,5.176338e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534270020000e+08,2.534270630000e+08,3.473771e+01,7.546327e-01,3.240984e+01,7.289093e-01,9.329873e-01,5.431890e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534270630000e+08,2.534271240000e+08,3.573771e+01,7.654176e-01,3.322951e+01,7.380691e-01,9.298165e-01,5.471268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534271240000e+08,2.534271850000e+08,3.516393e+01,7.592483e-01,3.268853e+01,7.320365e-01,9.296038e-01,5.523445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534271850000e+08,2.534272460000e+08,3.557377e+01,7.636600e-01,3.327869e+01,7.386152e-01,9.354839e-01,5.273785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534272460000e+08,2.534273070000e+08,3.542623e+01,7.620747e-01,3.306557e+01,7.362463e-01,9.333642e-01,5.364780e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534273070000e+08,2.534273680000e+08,3.559016e+01,7.638359e-01,3.311475e+01,7.367936e-01,9.304468e-01,5.459771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534273680000e+08,2.534274290000e+08,3.508197e+01,7.583629e-01,3.262295e+01,7.313019e-01,9.299065e-01,5.518887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534274290000e+08,2.534274900000e+08,3.486885e+01,7.560560e-01,3.270492e+01,7.322201e-01,9.379408e-01,5.231270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534274900000e+08,2.534275510000e+08,3.370492e+01,7.433301e-01,3.149180e+01,7.185117e-01,9.343385e-01,5.462557e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534275510000e+08,2.534276120000e+08,3.326229e+01,7.384331e-01,3.088525e+01,7.115585e-01,9.285362e-01,5.718753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534276120000e+08,2.534276730000e+08,3.511475e+01,7.587171e-01,3.260656e+01,7.311181e-01,9.285714e-01,5.564600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534276730000e+08,2.534277340000e+08,3.434426e+01,7.503471e-01,3.229508e+01,7.276177e-01,9.403341e-01,5.175020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534277340000e+08,2.534277950000e+08,3.581967e+01,7.662948e-01,3.332787e+01,7.391607e-01,9.304348e-01,5.442687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534277950000e+08,2.534278560000e+08,3.480328e+01,7.553446e-01,3.257377e+01,7.307505e-01,9.359397e-01,5.314266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534278560000e+08,2.534279170000e+08,3.495082e+01,7.569440e-01,3.267213e+01,7.318529e-01,9.348030e-01,5.346631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534279170000e+08,2.534279780000e+08,3.686885e+01,7.774364e-01,3.450820e+01,7.521358e-01,9.359716e-01,5.162060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534279780000e+08,2.534280390000e+08,3.560656e+01,7.640118e-01,3.303279e+01,7.358812e-01,9.277164e-01,5.556453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534280390000e+08,2.534281000000e+08,3.613115e+01,7.696193e-01,3.401639e+01,7.467569e-01,9.414700e-01,5.000191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534281000000e+08,2.534281610000e+08,3.500000e+01,7.574764e-01,3.295082e+01,7.349676e-01,9.414520e-01,5.081083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534281610000e+08,2.534282220000e+08,3.542623e+01,7.620747e-01,3.308197e+01,7.364287e-01,9.338269e-01,5.347447e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534282220000e+08,2.534282830000e+08,3.655738e+01,7.741455e-01,3.391803e+01,7.456765e-01,9.278027e-01,5.480698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534282830000e+08,2.534283440000e+08,3.462295e+01,7.533852e-01,3.239344e+01,7.287250e-01,9.356061e-01,5.340993e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534283440000e+08,2.534284050000e+08,3.586885e+01,7.668207e-01,3.370492e+01,7.433301e-01,9.396709e-01,5.090115e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534284050000e+08,2.534284660000e+08,3.608197e+01,7.690954e-01,3.301639e+01,7.356986e-01,9.150386e-01,5.943201e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534284660000e+08,2.534285270000e+08,3.527869e+01,7.604861e-01,3.273771e+01,7.325870e-01,9.279740e-01,5.573031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534285270000e+08,2.534285880000e+08,3.498361e+01,7.572989e-01,3.295082e+01,7.349676e-01,9.418932e-01,5.064275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534285880000e+08,2.534286490000e+08,3.560656e+01,7.640118e-01,3.309836e+01,7.366112e-01,9.295580e-01,5.490654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534286490000e+08,2.534287100000e+08,3.488525e+01,7.562336e-01,3.239344e+01,7.287250e-01,9.285714e-01,5.582875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534287100000e+08,2.534287710000e+08,3.385246e+01,7.449553e-01,3.152459e+01,7.188857e-01,9.312349e-01,5.568698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534287710000e+08,2.534298020000e+08,1.137730e+00,3.321929e-02,1.057226e+00,3.202245e-02,9.292412e-01,7.486957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534298020000e+08,2.534298630000e+08,6.148033e+02,3.174703e+00,5.722951e+02,3.062987e+00,9.308589e-01,1.310018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534298630000e+08,2.534299240000e+08,3.495082e+01,7.569440e-01,3.229508e+01,7.276177e-01,9.240150e-01,5.738652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534299240000e+08,2.534299850000e+08,3.481967e+01,7.555225e-01,3.222951e+01,7.268787e-01,9.256120e-01,5.693621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534299850000e+08,2.534300460000e+08,3.444262e+01,7.514207e-01,3.204918e+01,7.248423e-01,9.305093e-01,5.547672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534300460000e+08,2.534301070000e+08,3.454099e+01,7.524930e-01,3.206557e+01,7.250277e-01,9.283341e-01,5.619221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534301070000e+08,2.534301680000e+08,3.490164e+01,7.564113e-01,3.239344e+01,7.287250e-01,9.281353e-01,5.597263e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534301680000e+08,2.534302290000e+08,3.545901e+01,7.624273e-01,3.254099e+01,7.303826e-01,9.177069e-01,5.908884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534302290000e+08,2.534302900000e+08,3.637705e+01,7.722338e-01,3.378688e+01,7.442334e-01,9.287968e-01,5.459232e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534302900000e+08,2.534303510000e+08,3.540984e+01,7.618983e-01,3.304918e+01,7.360637e-01,9.333333e-01,5.367177e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534303510000e+08,2.534304120000e+08,3.690164e+01,7.777821e-01,3.442623e+01,7.512419e-01,9.329187e-01,5.272721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534304120000e+08,2.534304730000e+08,3.472131e+01,7.544546e-01,3.221312e+01,7.266937e-01,9.277620e-01,5.625201e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534304730000e+08,2.534305340000e+08,3.575410e+01,7.655931e-01,3.344262e+01,7.404321e-01,9.353508e-01,5.265518e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534305340000e+08,2.534305950000e+08,3.598361e+01,7.680463e-01,3.349180e+01,7.409764e-01,9.307517e-01,5.418814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534305950000e+08,2.534306560000e+08,3.522951e+01,7.599559e-01,3.288525e+01,7.342359e-01,9.334574e-01,5.376242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534306560000e+08,2.534307170000e+08,3.550820e+01,7.629558e-01,3.332787e+01,7.391607e-01,9.385965e-01,5.158303e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534307170000e+08,2.534307780000e+08,3.501639e+01,7.576538e-01,3.272131e+01,7.324036e-01,9.344569e-01,5.354789e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534307780000e+08,2.534308390000e+08,3.690164e+01,7.777821e-01,3.424590e+01,7.492718e-01,9.280320e-01,5.447077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534308390000e+08,2.534309000000e+08,3.452459e+01,7.523143e-01,3.229508e+01,7.276177e-01,9.354226e-01,5.355685e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534309000000e+08,2.534309610000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,9.344339e-01,5.375835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534309610000e+08,2.534310220000e+08,3.477049e+01,7.549888e-01,3.221312e+01,7.266937e-01,9.264498e-01,5.668036e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534310220000e+08,2.534310830000e+08,3.575410e+01,7.655931e-01,3.340984e+01,7.400691e-01,9.344338e-01,5.300131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534310830000e+08,2.534311440000e+08,3.537705e+01,7.615455e-01,3.331147e+01,7.389789e-01,9.416126e-01,5.047426e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534311440000e+08,2.534312050000e+08,3.493443e+01,7.567664e-01,3.239344e+01,7.287250e-01,9.272642e-01,5.625797e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534312050000e+08,2.534312660000e+08,3.455738e+01,7.526715e-01,3.252459e+01,7.301986e-01,9.411765e-01,5.124786e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534312660000e+08,2.534313270000e+08,3.537705e+01,7.615455e-01,3.316393e+01,7.373405e-01,9.374421e-01,5.213000e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534313270000e+08,2.534313880000e+08,3.591803e+01,7.673463e-01,3.327869e+01,7.386152e-01,9.265175e-01,5.574392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534313880000e+08,2.534314490000e+08,3.613115e+01,7.696193e-01,3.370492e+01,7.433301e-01,9.328493e-01,5.331201e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534314490000e+08,2.534315100000e+08,3.478688e+01,7.551667e-01,3.259016e+01,7.309343e-01,9.368520e-01,5.280104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534315100000e+08,2.534315710000e+08,3.516393e+01,7.592483e-01,3.295082e+01,7.349676e-01,9.370629e-01,5.243533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534315710000e+08,2.534316320000e+08,3.647541e+01,7.732772e-01,3.437705e+01,7.507051e-01,9.424719e-01,4.936386e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534316320000e+08,2.534316930000e+08,3.534426e+01,7.611926e-01,3.296721e+01,7.351504e-01,9.327458e-01,5.394075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534316930000e+08,2.534317540000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,9.344339e-01,5.375835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534317540000e+08,2.534318150000e+08,3.627869e+01,7.711891e-01,3.345901e+01,7.406136e-01,9.222775e-01,5.691328e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534318150000e+08,2.534318760000e+08,3.472131e+01,7.544546e-01,3.240984e+01,7.289093e-01,9.334278e-01,5.416566e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534318760000e+08,2.534319370000e+08,3.655738e+01,7.741455e-01,3.385246e+01,7.449553e-01,9.260089e-01,5.542999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534319370000e+08,2.534319980000e+08,3.565574e+01,7.645392e-01,3.300000e+01,7.355159e-01,9.255173e-01,5.629767e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534319980000e+08,2.534320590000e+08,3.372131e+01,7.435108e-01,3.140984e+01,7.175760e-01,9.314536e-01,5.571291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534320590000e+08,2.534321200000e+08,3.368853e+01,7.431493e-01,3.132787e+01,7.166391e-01,9.299270e-01,5.631108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534321200000e+08,2.534321810000e+08,3.503279e+01,7.578311e-01,3.252459e+01,7.301986e-01,9.284043e-01,5.577116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534321810000e+08,2.534322420000e+08,3.498361e+01,7.572989e-01,3.247541e+01,7.296463e-01,9.283037e-01,5.584655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534322420000e+08,2.534323030000e+08,3.554099e+01,7.633080e-01,3.304918e+01,7.360637e-01,9.298893e-01,5.483755e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534323030000e+08,2.534323640000e+08,3.373771e+01,7.436916e-01,3.119672e+01,7.151375e-01,9.246842e-01,5.817242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534323640000e+08,2.534324250000e+08,3.555738e+01,7.634840e-01,3.281967e+01,7.335035e-01,9.230060e-01,5.724018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534324250000e+08,2.534324860000e+08,3.590164e+01,7.671711e-01,3.339344e+01,7.398875e-01,9.301370e-01,5.447222e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534324860000e+08,2.534325470000e+08,3.559016e+01,7.638359e-01,3.337705e+01,7.397058e-01,9.378167e-01,5.182819e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534325470000e+08,2.534326080000e+08,3.677049e+01,7.763987e-01,3.431147e+01,7.499888e-01,9.331253e-01,5.274562e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534326080000e+08,2.534326690000e+08,3.581967e+01,7.662948e-01,3.329508e+01,7.387970e-01,9.295195e-01,5.475680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534326690000e+08,2.534327300000e+08,3.509836e+01,7.585400e-01,3.275410e+01,7.327704e-01,9.332088e-01,5.395613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534327300000e+08,2.534327910000e+08,3.431147e+01,7.499888e-01,3.165574e+01,7.203794e-01,9.225991e-01,5.841102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534327910000e+08,2.534328520000e+08,3.616393e+01,7.699685e-01,3.388525e+01,7.453159e-01,9.369900e-01,5.173320e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534328520000e+08,2.534329130000e+08,3.488525e+01,7.562336e-01,3.236066e+01,7.283560e-01,9.276316e-01,5.616640e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534329130000e+08,2.534329740000e+08,3.385246e+01,7.449553e-01,3.175410e+01,7.214978e-01,9.380145e-01,5.306276e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534329740000e+08,2.534330350000e+08,3.688525e+01,7.776093e-01,3.388525e+01,7.453159e-01,9.186667e-01,5.762647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534330350000e+08,2.534330960000e+08,3.552459e+01,7.631319e-01,3.296721e+01,7.351504e-01,9.280111e-01,5.552391e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534330960000e+08,2.534331570000e+08,3.475410e+01,7.548108e-01,3.273771e+01,7.325870e-01,9.419811e-01,5.077358e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
