#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.104831200000e+08,2.180000e+01,1.363000e+01,1.002000e+03,5590800001
5.104852200000e+08,2.185000e+01,1.513000e+01,1.002000e+03,5590800002
5.104870200000e+08,2.186000e+01,1.519000e+01,1.002000e+03,5590800003
5.104888200000e+08,2.180000e+01,1.444000e+01,1.001000e+03,5590800004
5.104930800000e+08,2.178000e+01,1.519000e+01,1.001000e+03,5590800005
5.104942800000e+08,2.195000e+01,1.837000e+01,1.000000e+03,5590800006
5.104963800000e+08,2.287000e+01,2.612000e+01,1.000000e+03,5590800007
5.104981800000e+08,2.316000e+01,2.019000e+01,1.000000e+03,5590800008
5.104999800000e+08,2.357000e+01,2.050000e+01,9.990000e+02,5590800009
5.105014800000e+08,2.359000e+01,1.819000e+01,9.990000e+02,5590800010
5.105032800000e+08,2.433000e+01,2.144000e+01,9.990000e+02,5590800011
5.105047800000e+08,2.339000e+01,1.612000e+01,9.990000e+02,5590800012
5.105062800000e+08,2.291000e+01,1.506000e+01,9.990000e+02,5590800013
5.105077800000e+08,2.256000e+01,1.375000e+01,9.990000e+02,5590800014
5.105092800000e+08,2.239000e+01,1.275000e+01,9.990000e+02,5590800015
5.105104800000e+08,2.203000e+01,1.213000e+01,9.990000e+02,5590800016
5.105122800000e+08,2.170000e+01,1.150000e+01,1.000000e+03,5590800017
5.105137800000e+08,2.163000e+01,1.125000e+01,1.000000e+03,5590800018
5.105152800000e+08,2.121000e+01,1.113000e+01,1.000000e+03,5590800019
5.105167800000e+08,2.115000e+01,1.094000e+01,1.000000e+03,5590800020
5.105185800000e+08,2.128000e+01,1.081000e+01,1.000000e+03,5590800021
5.105201400000e+08,2.134000e+01,1.069000e+01,1.000000e+03,5590800022
5.105219400000e+08,2.152000e+01,1.081000e+01,1.000000e+03,5590800023
