#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125059160000e+08,3.125059770000e+08,6.055738e+01,9.963654e-01,5.667213e+01,9.638731e-01,9.358419e-01,4.031610e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125059770000e+08,3.125060380000e+08,6.121312e+01,1.001745e+00,5.737705e+01,9.698491e-01,9.373326e-01,3.966253e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125060380000e+08,3.125060990000e+08,6.100000e+01,1.000000e+00,5.642623e+01,9.617797e-01,9.250202e-01,4.317358e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125060990000e+08,3.125061600000e+08,5.980328e+01,9.901422e-01,5.590164e+01,9.572985e-01,9.347588e-01,4.088683e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125061600000e+08,3.125062210000e+08,5.945901e+01,9.872882e-01,5.536066e+01,9.526551e-01,9.310725e-01,4.206434e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125062210000e+08,3.125062820000e+08,6.031147e+01,9.943404e-01,5.621312e+01,9.599617e-01,9.320468e-01,4.149149e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125062820000e+08,3.125063430000e+08,6.042623e+01,9.952859e-01,5.639344e+01,9.615002e-01,9.332610e-01,4.110681e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125063430000e+08,3.125064040000e+08,6.009836e+01,9.925820e-01,5.636066e+01,9.612207e-01,9.378068e-01,3.988704e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125064040000e+08,3.125064650000e+08,6.113115e+01,1.001074e+00,5.706557e+01,9.672131e-01,9.334942e-01,4.080274e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125064650000e+08,3.125065260000e+08,6.165574e+01,1.005360e+00,5.740984e+01,9.701262e-01,9.311354e-01,4.129076e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125065260000e+08,3.125065870000e+08,5.952459e+01,9.878324e-01,5.570492e+01,9.556125e-01,9.358304e-01,4.066776e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125065870000e+08,3.125066480000e+08,6.144262e+01,1.003622e+00,5.711475e+01,9.676298e-01,9.295624e-01,4.179666e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125066480000e+08,3.125067090000e+08,5.991803e+01,9.910917e-01,5.614754e+01,9.594016e-01,9.370725e-01,4.016642e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600001
3.125067200000e+08,3.125067810000e+08,5.950820e+01,9.876964e-01,5.490164e+01,9.486974e-01,9.225895e-01,4.435583e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125067810000e+08,3.125068420000e+08,5.963934e+01,9.887842e-01,5.555738e+01,9.543462e-01,9.315558e-01,4.186406e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125068420000e+08,3.125069030000e+08,6.119672e+01,1.001611e+00,5.700000e+01,9.666572e-01,9.314225e-01,4.136521e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125069030000e+08,3.125069640000e+08,6.001639e+01,9.919049e-01,5.588525e+01,9.571581e-01,9.311664e-01,4.184217e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125069640000e+08,3.125070250000e+08,6.018033e+01,9.932587e-01,5.588525e+01,9.571581e-01,9.286298e-01,4.249008e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125070250000e+08,3.125070860000e+08,6.072131e+01,9.977130e-01,5.577049e+01,9.561749e-01,9.184665e-01,4.496392e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125070860000e+08,3.125071470000e+08,5.891803e+01,9.827865e-01,5.480328e+01,9.478472e-01,9.301614e-01,4.251459e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125071470000e+08,3.125072080000e+08,6.013115e+01,9.928527e-01,5.565574e+01,9.551906e-01,9.255725e-01,4.333684e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125072080000e+08,3.125072690000e+08,6.122951e+01,1.001879e+00,5.729508e+01,9.691561e-01,9.357430e-01,4.012299e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125072690000e+08,3.125073300000e+08,6.098361e+01,9.998656e-01,5.668853e+01,9.640124e-01,9.295699e-01,4.195162e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125073300000e+08,3.125073910000e+08,6.124590e+01,1.002014e+00,5.696721e+01,9.663792e-01,9.301392e-01,4.170493e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125073910000e+08,3.125074520000e+08,6.060656e+01,9.967698e-01,5.660656e+01,9.633153e-01,9.340006e-01,4.083372e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125074520000e+08,3.125075130000e+08,6.104918e+01,1.000403e+00,5.688525e+01,9.656838e-01,9.317937e-01,4.131114e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600002
3.125075250000e+08,3.125075860000e+08,5.985246e+01,9.905493e-01,5.595082e+01,9.577194e-01,9.348124e-01,4.085441e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125075860000e+08,3.125076470000e+08,6.063934e+01,9.970394e-01,5.637705e+01,9.613605e-01,9.297107e-01,4.203163e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125076470000e+08,3.125077080000e+08,5.842623e+01,9.786761e-01,5.422951e+01,9.428724e-01,9.281706e-01,4.325100e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125077080000e+08,3.125077690000e+08,6.081967e+01,9.985209e-01,5.652459e+01,9.626176e-01,9.293801e-01,4.206040e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125077690000e+08,3.125078300000e+08,5.967213e+01,9.890559e-01,5.522951e+01,9.515260e-01,9.255494e-01,4.350940e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125078300000e+08,3.125078910000e+08,6.147541e+01,1.003889e+00,5.757377e+01,9.715104e-01,9.365333e-01,3.981244e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125078910000e+08,3.125079520000e+08,6.147541e+01,1.003889e+00,5.745901e+01,9.705417e-01,9.346667e-01,4.035339e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125079520000e+08,3.125080130000e+08,6.077049e+01,9.981170e-01,5.645901e+01,9.620591e-01,9.290531e-01,4.216728e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125080130000e+08,3.125080740000e+08,5.993443e+01,9.912273e-01,5.559016e+01,9.546278e-01,9.275164e-01,4.288225e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125080740000e+08,3.125081350000e+08,6.055738e+01,9.963654e-01,5.672131e+01,9.642912e-01,9.366540e-01,4.007750e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125081350000e+08,3.125081960000e+08,5.886885e+01,9.823763e-01,5.460656e+01,9.461445e-01,9.275967e-01,4.324650e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125081960000e+08,3.125082570000e+08,6.111475e+01,1.000940e+00,5.686885e+01,9.655445e-01,9.305258e-01,4.164262e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125082570000e+08,3.125083180000e+08,6.129508e+01,1.002416e+00,5.698361e+01,9.665182e-01,9.296603e-01,4.182006e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600003
3.125083310000e+08,3.125083920000e+08,5.777049e+01,9.731687e-01,5.373771e+01,9.385872e-01,9.301929e-01,4.292578e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125083920000e+08,3.125084530000e+08,6.024590e+01,9.937996e-01,5.581967e+01,9.565964e-01,9.265306e-01,4.303824e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125084530000e+08,3.125085140000e+08,6.009836e+01,9.925820e-01,5.600000e+01,9.581403e-01,9.318058e-01,4.163324e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125085140000e+08,3.125085750000e+08,5.954099e+01,9.879684e-01,5.562295e+01,9.549092e-01,9.341961e-01,4.114074e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125085750000e+08,3.125086360000e+08,5.978688e+01,9.900065e-01,5.550820e+01,9.539237e-01,9.284343e-01,4.268351e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125086360000e+08,3.125086970000e+08,6.090164e+01,9.991934e-01,5.670492e+01,9.641519e-01,9.310902e-01,4.155823e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125086970000e+08,3.125087580000e+08,6.045901e+01,9.955558e-01,5.608197e+01,9.588412e-01,9.276031e-01,4.267226e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125087580000e+08,3.125088190000e+08,5.967213e+01,9.890559e-01,5.534426e+01,9.525141e-01,9.274725e-01,4.298838e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125088190000e+08,3.125088800000e+08,5.878688e+01,9.816921e-01,5.426229e+01,9.431574e-01,9.230340e-01,4.450954e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125088800000e+08,3.125089410000e+08,6.011475e+01,9.927174e-01,5.583607e+01,9.567368e-01,9.288247e-01,4.245963e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125089410000e+08,3.125090020000e+08,5.867213e+01,9.807335e-01,5.449180e+01,9.451498e-01,9.287511e-01,4.299897e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125090020000e+08,3.125090630000e+08,5.973771e+01,9.895993e-01,5.590164e+01,9.572985e-01,9.357849e-01,4.060855e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125090630000e+08,3.125091240000e+08,5.940984e+01,9.868798e-01,5.527869e+01,9.519496e-01,9.304636e-01,4.225342e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361600004
3.125091460000e+08,3.125092070000e+08,5.945901e+01,9.872882e-01,5.513115e+01,9.506783e-01,9.272126e-01,4.313641e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125092070000e+08,3.125092680000e+08,6.065574e+01,9.971742e-01,5.611475e+01,9.591215e-01,9.251351e-01,4.326540e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125092680000e+08,3.125093290000e+08,6.075410e+01,9.979824e-01,5.631147e+01,9.608012e-01,9.268754e-01,4.276514e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125093290000e+08,3.125093900000e+08,6.168853e+01,1.005628e+00,5.706557e+01,9.672131e-01,9.250598e-01,4.292153e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125093900000e+08,3.125094510000e+08,6.027869e+01,9.940700e-01,5.560656e+01,9.547685e-01,9.224911e-01,4.409709e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125094510000e+08,3.125095120000e+08,5.875410e+01,9.814184e-01,5.459016e+01,9.460025e-01,9.291295e-01,4.286343e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125095120000e+08,3.125095730000e+08,5.977049e+01,9.898708e-01,5.513115e+01,9.506783e-01,9.223807e-01,4.431305e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125095730000e+08,3.125096340000e+08,6.098361e+01,9.998656e-01,5.637705e+01,9.613605e-01,9.244624e-01,4.332662e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125096340000e+08,3.125096950000e+08,5.924590e+01,9.855173e-01,5.490164e+01,9.486974e-01,9.266741e-01,4.336089e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125096950000e+08,3.125097560000e+08,6.047541e+01,9.956908e-01,5.563934e+01,9.550499e-01,9.200325e-01,4.465849e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125097560000e+08,3.125098170000e+08,6.108197e+01,1.000672e+00,5.665574e+01,9.637337e-01,9.275362e-01,4.247217e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125098170000e+08,3.125098780000e+08,5.834426e+01,9.779894e-01,5.439344e+01,9.442965e-01,9.322844e-01,4.211674e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125098780000e+08,3.125099390000e+08,5.972131e+01,9.894634e-01,5.560656e+01,9.547685e-01,9.311007e-01,4.196392e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700005
3.125099550000e+08,3.125100160000e+08,6.029508e+01,9.942052e-01,5.603279e+01,9.584208e-01,9.293094e-01,4.226249e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125100160000e+08,3.125100770000e+08,6.000000e+01,9.917694e-01,5.501639e+01,9.496884e-01,9.169399e-01,4.561693e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125100770000e+08,3.125101380000e+08,6.055738e+01,9.963654e-01,5.600000e+01,9.581403e-01,9.247428e-01,4.340462e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125101380000e+08,3.125101990000e+08,6.067213e+01,9.973090e-01,5.650820e+01,9.624780e-01,9.313699e-01,4.155840e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125101990000e+08,3.125102600000e+08,6.049180e+01,9.958257e-01,5.618033e+01,9.596817e-01,9.287263e-01,4.235408e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125102600000e+08,3.125103210000e+08,6.045901e+01,9.955558e-01,5.619672e+01,9.598218e-01,9.295011e-01,4.215226e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125103210000e+08,3.125103820000e+08,5.973771e+01,9.895993e-01,5.513115e+01,9.506783e-01,9.228869e-01,4.419256e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125103820000e+08,3.125104430000e+08,6.129508e+01,1.002416e+00,5.654099e+01,9.627572e-01,9.224392e-01,4.374339e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125104430000e+08,3.125105040000e+08,6.100000e+01,1.000000e+00,5.634426e+01,9.610809e-01,9.236764e-01,4.352707e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125105040000e+08,3.125105650000e+08,6.090164e+01,9.991934e-01,5.634426e+01,9.610809e-01,9.251682e-01,4.316920e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125105650000e+08,3.125106260000e+08,6.067213e+01,9.973090e-01,5.608197e+01,9.588412e-01,9.243448e-01,4.346873e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125106260000e+08,3.125106870000e+08,5.903279e+01,9.837431e-01,5.404918e+01,9.413034e-01,9.155790e-01,4.632992e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125106870000e+08,3.125107480000e+08,5.977049e+01,9.898708e-01,5.522951e+01,9.515260e-01,9.240263e-01,4.387988e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700006
3.125107600000e+08,3.125108210000e+08,6.180328e+01,1.006563e+00,5.754099e+01,9.712337e-01,9.310345e-01,4.126940e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125108210000e+08,3.125108820000e+08,5.909836e+01,9.842894e-01,5.473771e+01,9.472800e-01,9.262136e-01,4.354028e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125108820000e+08,3.125109430000e+08,6.008197e+01,9.924466e-01,5.634426e+01,9.610809e-01,9.377899e-01,3.989755e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125109430000e+08,3.125110040000e+08,5.991803e+01,9.910917e-01,5.542623e+01,9.532191e-01,9.250342e-01,4.355788e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125110040000e+08,3.125110650000e+08,6.022951e+01,9.936644e-01,5.601639e+01,9.582805e-01,9.300490e-01,4.208044e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125110650000e+08,3.125111260000e+08,5.978688e+01,9.900065e-01,5.563934e+01,9.550499e-01,9.306279e-01,4.207387e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125111260000e+08,3.125111870000e+08,5.972131e+01,9.894634e-01,5.534426e+01,9.525141e-01,9.267088e-01,4.317855e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125111870000e+08,3.125112480000e+08,6.183607e+01,1.006830e+00,5.783607e+01,9.737208e-01,9.353128e-01,4.004993e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125112480000e+08,3.125113090000e+08,5.990164e+01,9.909562e-01,5.578688e+01,9.563154e-01,9.313082e-01,4.184225e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125113090000e+08,3.125113700000e+08,6.103279e+01,1.000269e+00,5.736066e+01,9.697106e-01,9.398335e-01,3.897234e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125113700000e+08,3.125114310000e+08,5.903279e+01,9.837431e-01,5.468853e+01,9.468544e-01,9.264093e-01,4.351123e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125114310000e+08,3.125114920000e+08,5.895082e+01,9.830599e-01,5.522951e+01,9.515260e-01,9.368743e-01,4.055401e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125114920000e+08,3.125115530000e+08,6.224590e+01,1.010161e+00,5.762295e+01,9.719251e-01,9.257308e-01,4.255263e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700007
3.125115670000e+08,3.125116280000e+08,6.052459e+01,9.960955e-01,5.626229e+01,9.603816e-01,9.295775e-01,4.210831e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125116280000e+08,3.125116890000e+08,5.991803e+01,9.910917e-01,5.618033e+01,9.596817e-01,9.376197e-01,4.000308e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125116890000e+08,3.125117500000e+08,5.878688e+01,9.816921e-01,5.442623e+01,9.445810e-01,9.258226e-01,4.376173e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125117500000e+08,3.125118110000e+08,5.963934e+01,9.887842e-01,5.593443e+01,9.575791e-01,9.378780e-01,4.001886e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125118110000e+08,3.125118720000e+08,6.096721e+01,9.997312e-01,5.690164e+01,9.658228e-01,9.333154e-01,4.090854e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125118720000e+08,3.125119330000e+08,6.034426e+01,9.946106e-01,5.604918e+01,9.585609e-01,9.288237e-01,4.237907e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125119330000e+08,3.125119940000e+08,6.113115e+01,1.001074e+00,5.677049e+01,9.647092e-01,9.286672e-01,4.214815e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125119940000e+08,3.125120550000e+08,5.901639e+01,9.836066e-01,5.468853e+01,9.468544e-01,9.266667e-01,4.344714e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125120550000e+08,3.125121160000e+08,6.173771e+01,1.006029e+00,5.718033e+01,9.681851e-01,9.261816e-01,4.260791e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125121160000e+08,3.125121770000e+08,5.962295e+01,9.886483e-01,5.554099e+01,9.542054e-01,9.315370e-01,4.187516e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125121770000e+08,3.125122380000e+08,6.208197e+01,1.008830e+00,5.777049e+01,9.731687e-01,9.305519e-01,4.130978e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125122380000e+08,3.125122990000e+08,5.927869e+01,9.857900e-01,5.527869e+01,9.519496e-01,9.325221e-01,4.171537e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125122990000e+08,3.125123600000e+08,5.813115e+01,9.762016e-01,5.381967e+01,9.393028e-01,9.258319e-01,4.400533e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700008
3.125123750000e+08,3.125124360000e+08,6.042623e+01,9.952859e-01,5.595082e+01,9.577194e-01,9.259360e-01,4.313367e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125124360000e+08,3.125124970000e+08,6.122951e+01,1.001879e+00,5.724590e+01,9.687401e-01,9.349397e-01,4.035566e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125124970000e+08,3.125125580000e+08,6.134426e+01,1.002818e+00,5.688525e+01,9.656838e-01,9.273116e-01,4.244177e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125125580000e+08,3.125126190000e+08,5.981967e+01,9.902779e-01,5.606557e+01,9.587011e-01,9.372431e-01,4.014856e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125126190000e+08,3.125126800000e+08,6.054099e+01,9.962305e-01,5.636066e+01,9.612207e-01,9.309505e-01,4.172093e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125126800000e+08,3.125127410000e+08,6.127869e+01,1.002282e+00,5.729508e+01,9.691561e-01,9.349920e-01,4.032439e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125127410000e+08,3.125128020000e+08,5.908197e+01,9.841529e-01,5.516393e+01,9.509610e-01,9.336848e-01,4.144903e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125128020000e+08,3.125128630000e+08,5.901639e+01,9.836066e-01,5.455738e+01,9.457183e-01,9.244444e-01,4.404761e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125128630000e+08,3.125129240000e+08,6.180328e+01,1.006563e+00,5.778688e+01,9.733068e-01,9.350132e-01,4.014678e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125129240000e+08,3.125129850000e+08,5.914754e+01,9.846989e-01,5.508197e+01,9.502542e-01,9.312639e-01,4.212071e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125129850000e+08,3.125130460000e+08,5.886885e+01,9.823763e-01,5.486885e+01,9.484141e-01,9.320524e-01,4.199519e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125130460000e+08,3.125131070000e+08,6.047541e+01,9.956908e-01,5.588525e+01,9.571581e-01,9.240987e-01,4.360432e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125131070000e+08,3.125131680000e+08,6.122951e+01,1.001879e+00,5.683607e+01,9.652662e-01,9.282463e-01,4.222877e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700009
3.125131810000e+08,3.125132420000e+08,6.080328e+01,9.983863e-01,5.665574e+01,9.637337e-01,9.317876e-01,4.139633e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125132420000e+08,3.125133030000e+08,6.009836e+01,9.925820e-01,5.626229e+01,9.603816e-01,9.361702e-01,4.037317e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125133030000e+08,3.125133640000e+08,6.159016e+01,1.004826e+00,5.724590e+01,9.687401e-01,9.294650e-01,4.177325e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125133640000e+08,3.125134250000e+08,5.939344e+01,9.867436e-01,5.529508e+01,9.520907e-01,9.309964e-01,4.210907e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125134250000e+08,3.125134860000e+08,6.075410e+01,9.979824e-01,5.686885e+01,9.655445e-01,9.360496e-01,4.019002e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125134860000e+08,3.125135470000e+08,5.998361e+01,9.916340e-01,5.614754e+01,9.594016e-01,9.360481e-01,4.044778e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125135470000e+08,3.125136080000e+08,6.062295e+01,9.969047e-01,5.613115e+01,9.592615e-01,9.259059e-01,4.307168e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125136080000e+08,3.125136690000e+08,6.032787e+01,9.944754e-01,5.629508e+01,9.606614e-01,9.331522e-01,4.117142e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125136690000e+08,3.125137300000e+08,5.903279e+01,9.837431e-01,5.475410e+01,9.474218e-01,9.275202e-01,4.320746e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125137300000e+08,3.125137910000e+08,5.922951e+01,9.853809e-01,5.531147e+01,9.522319e-01,9.338500e-01,4.134943e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125137910000e+08,3.125138520000e+08,5.967213e+01,9.890559e-01,5.601639e+01,9.582805e-01,9.387363e-01,3.974869e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125138520000e+08,3.125139130000e+08,6.140984e+01,1.003354e+00,5.696721e+01,9.663792e-01,9.276562e-01,4.232631e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125139130000e+08,3.125139740000e+08,5.955738e+01,9.881045e-01,5.567213e+01,9.553313e-01,9.347647e-01,4.096942e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700010
3.125139890000e+08,3.125140500000e+08,5.819672e+01,9.767520e-01,5.429508e+01,9.434423e-01,9.329578e-01,4.197503e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125140500000e+08,3.125141110000e+08,6.052459e+01,9.960955e-01,5.621312e+01,9.599617e-01,9.287649e-01,4.233203e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125141110000e+08,3.125141720000e+08,6.047541e+01,9.956908e-01,5.600000e+01,9.581403e-01,9.259962e-01,4.310001e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125141720000e+08,3.125142330000e+08,5.903279e+01,9.837431e-01,5.495082e+01,9.491223e-01,9.308525e-01,4.227825e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125142330000e+08,3.125142940000e+08,6.034426e+01,9.946106e-01,5.616393e+01,9.595417e-01,9.307253e-01,4.185189e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125142940000e+08,3.125143550000e+08,5.927869e+01,9.857900e-01,5.498361e+01,9.494054e-01,9.275442e-01,4.311115e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125143550000e+08,3.125144160000e+08,6.003279e+01,9.920403e-01,5.572131e+01,9.557532e-01,9.281814e-01,4.266541e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125144160000e+08,3.125144770000e+08,6.139344e+01,1.003220e+00,5.727869e+01,9.690174e-01,9.329773e-01,4.086209e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125144770000e+08,3.125145380000e+08,6.163934e+01,1.005227e+00,5.734426e+01,9.695720e-01,9.303191e-01,4.152205e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125145380000e+08,3.125145990000e+08,6.052459e+01,9.960955e-01,5.644262e+01,9.619194e-01,9.325569e-01,4.127392e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125145990000e+08,3.125146600000e+08,6.081967e+01,9.985209e-01,5.708197e+01,9.673520e-01,9.385445e-01,3.942948e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125146600000e+08,3.125147210000e+08,5.888525e+01,9.825131e-01,5.511475e+01,9.505370e-01,9.359688e-01,4.084683e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
3.125147210000e+08,3.125147820000e+08,5.888525e+01,9.825131e-01,5.485246e+01,9.482725e-01,9.315145e-01,4.214305e-03,1.900000e+01,1.100000e+01,1.008000e+03,36361700011
