#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.062809510202e+08,3.062811139810e+08,1.629608083367e+02,6642,6482,4639,160,160,0,34,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400003,0,0,0
8,3.062813450582e+08,3.062814219997e+08,7.694151723385e+01,3013,2954,2070,59,59,0,12,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400008,0,0,0
12,3.062816282030e+08,3.062817529885e+08,1.247855294943e+02,4904,4811,3392,93,93,0,8,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400012,0,0,0
13,3.062817673732e+08,3.062819009954e+08,1.336221498847e+02,5120,4994,3581,126,126,0,31,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400013,0,0,0
16,3.062820320261e+08,3.062822158750e+08,1.838488885760e+02,7850,7651,5788,199,199,0,44,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400016,0,0,0
18,3.062823303512e+08,3.062826929487e+08,3.625974920988e+02,14270,13929,10935,341,341,0,72,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400018,0,0,0
21,3.062828430177e+08,3.062830649716e+08,2.219539198279e+02,8949,8754,6578,195,195,0,47,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400021,0,0,0
25,3.062832640755e+08,3.062834099662e+08,1.458907520175e+02,5862,5762,4276,100,100,0,13,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400025,0,0,0
26,3.062834260136e+08,3.062835049685e+08,7.895493251085e+01,3615,3513,2441,102,102,0,34,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400026,0,0,0
31,3.062838170131e+08,3.062839299937e+08,1.129806184769e+02,4662,4532,3201,130,130,0,26,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400031,0,0,0
32,3.062839492121e+08,3.062840139839e+08,6.477184677124e+01,2933,2830,1955,103,103,0,28,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400032,0,0,0
35,3.062841933089e+08,3.062842734106e+08,8.010170853138e+01,3146,3090,2175,56,56,0,4,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400035,0,0,0
39,3.062845198032e+08,3.062848039951e+08,2.841918822527e+02,10485,10255,7641,230,230,0,47,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.504425e+00,22354400039,0,0,0
43,3.062850024933e+08,3.062851489841e+08,1.464908825755e+02,4797,4717,3436,80,80,0,1,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354400043,0,0,0
44,3.062851600191e+08,3.062853089067e+08,1.488876251578e+02,6462,6305,4830,157,157,0,44,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354400044,0,0,0
49,3.062855801503e+08,3.062857129576e+08,1.328072706461e+02,5732,5572,3970,160,160,0,43,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400049,0,0,0
55,3.062859298343e+08,3.062862999558e+08,3.701214714646e+02,14120,13820,10677,300,300,0,60,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400055,0,0,0
59,3.062865020593e+08,3.062867529985e+08,2.509392297268e+02,9273,9055,6794,218,218,0,46,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400059,0,0,0
63,3.062869320455e+08,3.062870829997e+08,1.509542203546e+02,6036,5906,4423,130,130,0,28,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400063,0,0,0
64,3.062871025897e+08,3.062871739855e+08,7.139580106735e+01,2978,2892,2023,86,86,0,26,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400064,0,0,0
67,3.062873171597e+08,3.062873929960e+08,7.583635729551e+01,2913,2844,1961,69,69,0,17,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400067,0,0,0
70,3.062874892413e+08,3.062875899626e+08,1.007212464809e+02,3034,2985,2059,49,49,0,2,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354400070,0,0,0
71,3.062876020830e+08,3.062877729619e+08,1.708789563179e+02,7062,6889,5110,173,173,0,50,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.526316e+00,22354400071,0,0,0
74,3.062879118994e+08,3.062881839898e+08,2.720904188752e+02,10510,10233,7916,277,277,0,65,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354400074,0,0,0
78,3.062883440568e+08,3.062884439657e+08,9.990887689590e+01,4075,3993,2718,82,82,0,15,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500078,0,0,0
85,3.062887620597e+08,3.062888659954e+08,1.039356716275e+02,4579,4460,3167,119,119,0,33,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500085,0,0,0
89,3.062890811449e+08,3.062893399525e+08,2.588075364828e+02,9301,9170,6908,131,131,0,7,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500089,0,0,0
91,3.062894211652e+08,3.062895159941e+08,9.482886862755e+01,4116,4013,2838,103,103,0,31,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500091,0,0,0
94,3.062896970198e+08,3.062898709393e+08,1.739195363522e+02,7203,7038,5336,165,165,0,33,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500094,0,0,0
98,3.062900422680e+08,3.062901399729e+08,9.770493578911e+01,3025,2971,2037,54,54,0,4,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500098,0,0,0
99,3.062901510329e+08,3.062902789401e+08,1.279071944356e+02,5442,5279,3835,163,163,0,46,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500099,0,0,0
102,3.062904340342e+08,3.062905869545e+08,1.529202702045e+02,6409,6227,4775,182,182,0,44,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500102,0,0,0
106,3.062907920131e+08,3.062910070000e+08,2.149868977666e+02,8964,8740,6586,224,224,0,49,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500106,0,0,0
110,3.062912220265e+08,3.062913419871e+08,1.199605553150e+02,5165,5015,3682,150,150,0,40,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500110,0,0,0
112,3.062914518401e+08,3.062915569999e+08,1.051598188281e+02,3358,3319,2304,39,39,0,3,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500112,0,0,0
113,3.062915688819e+08,3.062917309475e+08,1.620656118393e+02,6767,6570,4770,197,197,0,51,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500113,0,0,0
117,3.062919332122e+08,3.062921889492e+08,2.557369526029e+02,9343,9137,6901,206,206,0,34,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500117,0,0,0
121,3.062923447157e+08,3.062925469912e+08,2.022755527496e+02,6998,6846,5037,152,152,0,28,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500121,0,0,0
129,3.062930240610e+08,3.062932059758e+08,1.819148405790e+02,7330,7181,5165,149,149,0,29,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500129,0,0,0
133,3.062934340187e+08,3.062935699878e+08,1.359690709710e+02,5810,5663,4188,147,147,0,38,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500133,0,0,0
137,3.062937631563e+08,3.062939609922e+08,1.978358184695e+02,7672,7509,5735,163,163,0,32,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500137,0,0,0
139,3.062940620207e+08,3.062942559808e+08,1.939600296617e+02,7803,7635,5646,168,168,0,34,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500139,0,0,0
142,3.062943905818e+08,3.062947359239e+08,3.453420886993e+02,12797,12555,9744,242,242,0,39,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500142,0,0,0
147,3.062950000165e+08,3.062951059213e+08,1.059048317075e+02,5148,4973,3480,175,175,0,51,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500147,0,0,0
149,3.062952360267e+08,3.062954179510e+08,1.819243835211e+02,7727,7511,5764,216,216,0,53,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500149,0,0,0
153,3.062956270192e+08,3.062958459938e+08,2.189746372104e+02,8612,8415,6252,197,197,0,33,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500153,0,0,0
156,3.062959840189e+08,3.062960799916e+08,9.597277688980e+01,3770,3697,2429,73,73,0,14,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500156,0,0,0
157,3.062960953649e+08,3.062961979457e+08,1.025807708502e+02,4219,4093,2778,126,126,0,37,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500157,0,0,0
161,3.062963713847e+08,3.062966429938e+08,2.716090685129e+02,10041,9826,7342,215,215,0,47,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500161,0,0,0
167,3.062969400209e+08,3.062971629953e+08,2.229744029045e+02,8764,8564,6340,200,200,0,49,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500167,0,0,0
173,3.062974241120e+08,3.062975344994e+08,1.103874762654e+02,4256,4201,3048,55,55,0,6,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500173,0,0,0
174,3.062975470282e+08,3.062976739427e+08,1.269145772457e+02,5216,5081,3662,135,135,0,39,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500174,0,0,0
177,3.062978440193e+08,3.062981299182e+08,2.858989666104e+02,11175,10940,8384,235,235,0,49,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500177,0,0,0
182,3.062983228213e+08,3.062987314886e+08,4.086673035622e+02,15567,15246,11658,321,321,0,50,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500182,0,0,0
186,3.062989070218e+08,3.062991489952e+08,2.419733626842e+02,9634,9408,7353,226,226,0,47,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500186,0,0,0
191,3.062993430204e+08,3.062996319918e+08,2.889714624882e+02,11027,10780,8154,247,247,0,61,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500191,0,0,0
195,3.062997980240e+08,3.062999899956e+08,1.919715638757e+02,7547,7385,5480,162,162,0,38,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500195,0,0,0
199,3.063001546359e+08,3.063003549977e+08,2.003617320657e+02,7340,7183,5369,157,157,0,29,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500199,0,0,0
203,3.063005419607e+08,3.063007049760e+08,1.630153294802e+02,5515,5391,3888,124,124,0,31,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500203,0,0,0
209,3.063009941641e+08,3.063012889558e+08,2.947916801572e+02,12398,12128,9271,270,270,0,64,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500209,0,0,0
213,3.063014740591e+08,3.063016309941e+08,1.569350053668e+02,6603,6458,4852,145,145,0,38,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500213,0,0,0
217,3.063018029606e+08,3.063019879747e+08,1.850141066313e+02,6864,6693,4980,171,171,0,40,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500217,0,0,0
222,3.063022393066e+08,3.063025929847e+08,3.536780285239e+02,13887,13591,10630,296,296,0,59,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500222,0,0,0
227,3.063028200621e+08,3.063030739213e+08,2.538592001796e+02,10307,10054,7892,253,253,0,59,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500227,0,0,0
232,3.063032990252e+08,3.063033804965e+08,8.147132480145e+01,3778,3668,2531,110,110,0,28,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500232,0,0,0
236,3.063036044907e+08,3.063038629828e+08,2.584921362400e+02,10739,10497,8110,242,242,0,56,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500236,0,0,0
240,3.063040239338e+08,3.063043279833e+08,3.040495365858e+02,11485,11219,8595,266,266,0,51,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500240,0,0,0
242,3.063044429179e+08,3.063046089794e+08,1.660615029931e+02,5622,5514,3961,108,108,0,10,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500242,0,0,0
243,3.063046219164e+08,3.063046979890e+08,7.607264971733e+01,3163,3081,2182,82,82,0,22,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500243,0,0,0
247,3.063048970215e+08,3.063050219977e+08,1.249762074947e+02,4827,4730,3499,97,97,0,15,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.628319e+00,22354500247,0,0,0
248,3.063050354029e+08,3.063051459380e+08,1.105351853967e+02,4401,4285,3137,116,116,0,34,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500248,0,0,0
251,3.063052830847e+08,3.063054139860e+08,1.309012889266e+02,4978,4902,3507,76,76,0,6,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500251,0,0,0
252,3.063054262983e+08,3.063055124464e+08,8.614812046289e+01,3597,3483,2477,114,114,0,26,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500252,0,0,0
259,3.063058250392e+08,3.063059239703e+08,9.893112468719e+01,3825,3765,2641,60,60,0,1,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500259,0,0,0
260,3.063059354918e+08,3.063060989980e+08,1.635062407255e+02,6549,6409,4648,140,140,0,28,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500260,0,0,0
265,3.063063340504e+08,3.063065939522e+08,2.599018003941e+02,10286,10077,7872,209,209,0,40,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.081081e+00,22354500265,0,0,0
268,3.063067231480e+08,3.063068669922e+08,1.438442381024e+02,5788,5700,4339,88,88,0,4,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500268,0,0,0
269,3.063068824467e+08,3.063069759660e+08,9.351934295893e+01,3876,3763,2761,113,113,0,31,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500269,0,0,0
272,3.063071471707e+08,3.063074129395e+08,2.657688208818e+02,11087,10788,8346,299,299,0,80,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500272,0,0,0
275,3.063075626223e+08,3.063079169500e+08,3.543276967406e+02,13876,13594,10604,282,282,0,59,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500275,0,0,0
279,3.063081329937e+08,3.063083859743e+08,2.529805765748e+02,9326,9150,7113,176,176,0,34,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500279,0,0,0
283,3.063085827975e+08,3.063087759786e+08,1.931810755134e+02,6929,6765,5193,164,164,0,42,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500283,0,0,0
289,3.063090922606e+08,3.063092688917e+08,1.766311243176e+02,7795,7579,5773,216,216,0,61,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500289,0,0,0
293,3.063094843328e+08,3.063098569651e+08,3.726323573589e+02,13772,13461,9977,311,311,0,62,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500293,0,0,0
297,3.063100241923e+08,3.063102229834e+08,1.987910800576e+02,6839,6758,4834,81,81,0,4,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.840000e+00,22354500297,0,0,0
299,3.063102731717e+08,3.063103948541e+08,1.216823999882e+02,4670,4576,3349,94,94,0,19,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500299,0,0,0
300,3.063104078772e+08,3.063105159859e+08,1.081086850762e+02,4248,4120,3093,128,128,0,33,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500300,0,0,0
303,3.063106544326e+08,3.063107899623e+08,1.355296420455e+02,5208,5125,3726,83,83,0,7,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500303,0,0,0
304,3.063108025559e+08,3.063109309322e+08,1.283763259053e+02,5467,5305,3928,162,162,0,46,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500304,0,0,0
307,3.063110741223e+08,3.063111759668e+08,1.018444432616e+02,3885,3826,2781,59,59,0,3,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500307,0,0,0
310,3.063113097360e+08,3.063115749984e+08,2.652623662949e+02,11181,10857,8179,324,324,0,96,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500310,0,0,0
315,3.063117934132e+08,3.063120079683e+08,2.145551095605e+02,7394,7287,5708,107,107,0,5,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500315,0,0,0
316,3.063120190789e+08,3.063121909867e+08,1.719077823758e+02,7117,6918,5288,199,199,0,47,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500316,0,0,0
319,3.063123350654e+08,3.063124989901e+08,1.639246647358e+02,5675,5584,3997,91,91,0,8,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500319,0,0,0
320,3.063125112518e+08,3.063126639953e+08,1.527435123324e+02,6661,6476,4912,185,185,0,56,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.672415e+00,22354500320,0,0,0
325,3.063129050262e+08,3.063131839888e+08,2.789626441002e+02,11191,10927,8564,264,264,0,59,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500325,0,0,0
329,3.063133532891e+08,3.063134819868e+08,1.286976557374e+02,3990,3921,2695,69,69,0,7,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500329,0,0,0
331,3.063135510542e+08,3.063139489933e+08,3.979391077161e+02,16407,15967,12594,440,440,0,107,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.185535e+00,22354500331,0,0,0
334,3.063141049973e+08,3.063142359843e+08,1.309869995713e+02,4356,4275,3015,81,81,0,15,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500334,0,0,0
340,3.063145241076e+08,3.063146539979e+08,1.298903037310e+02,4892,4804,3547,88,88,0,11,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500340,0,0,0
345,3.063149140452e+08,3.063150889712e+08,1.749259930253e+02,7595,7376,5715,219,219,0,63,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500345,0,0,0
349,3.063153563661e+08,3.063155009935e+08,1.446274344921e+02,5437,5320,3819,117,117,0,25,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500349,0,0,0
