#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.062809510000e+08,3.062810120000e+08,3.870492e+01,7.965594e-01,2.718033e+01,6.675172e-01,7.022448e-01,9.410787e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400003
3.062810120000e+08,3.062810740000e+08,4.225806e+01,8.255796e-01,3.022581e+01,6.982213e-01,7.152672e-01,8.816623e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400003
3.062813450000e+08,3.062814060000e+08,4.027869e+01,8.125924e-01,2.824590e+01,6.804760e-01,7.012617e-01,9.233853e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400008
3.062816280000e+08,3.062816890000e+08,3.727869e+01,7.817456e-01,2.618033e+01,6.551226e-01,7.022867e-01,9.588731e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400012
3.062816890000e+08,3.062817500000e+08,3.814754e+01,7.908031e-01,2.685246e+01,6.634789e-01,7.039106e-01,9.463941e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400012
3.062817670000e+08,3.062818280000e+08,3.950820e+01,8.047828e-01,2.837705e+01,6.820539e-01,7.182572e-01,9.163426e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400013
3.062818280000e+08,3.062818890000e+08,3.727869e+01,7.817456e-01,2.659016e+01,6.602305e-01,7.132806e-01,9.483389e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400013
3.062820320000e+08,3.062820930000e+08,4.070492e+01,8.168805e-01,3.106557e+01,7.136328e-01,7.631897e-01,8.531556e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400016
3.062820930000e+08,3.062821540000e+08,3.924590e+01,8.021069e-01,2.963935e+01,6.970587e-01,7.552214e-01,8.787429e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400016
3.062821540000e+08,3.062822150000e+08,4.503279e+01,8.592104e-01,3.388525e+01,7.453159e-01,7.524572e-01,8.234491e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400016
3.062823300000e+08,3.062823910000e+08,2.465574e+01,6.357613e-01,1.919672e+01,5.609816e-01,7.785904e-01,1.070604e-02,2.500000e+01,1.900000e+01,9.330000e+02,22354400018
3.062823910000e+08,3.062824520000e+08,3.890164e+01,7.985811e-01,3.068852e+01,7.092888e-01,7.888749e-01,8.377707e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400018
3.062824520000e+08,3.062825130000e+08,4.111475e+01,8.209826e-01,3.190164e+01,7.231720e-01,7.759171e-01,8.326228e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400018
3.062825130000e+08,3.062825750000e+08,3.919355e+01,7.950811e-01,3.129032e+01,7.104102e-01,7.983539e-01,8.139346e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400018
3.062825750000e+08,3.062826370000e+08,4.429032e+01,8.451982e-01,3.445161e+01,7.454336e-01,7.778587e-01,7.932586e-03,2.500000e+01,1.900000e+01,9.330000e+02,22354400018
3.062828430000e+08,3.062829040000e+08,3.870492e+01,7.965594e-01,2.993443e+01,7.005200e-01,7.734011e-01,8.615556e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354400021
3.062829040000e+08,3.062829660000e+08,3.970968e+01,8.002991e-01,2.988710e+01,6.942981e-01,7.526401e-01,8.695895e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354400021
3.062829660000e+08,3.062830280000e+08,3.993548e+01,8.025714e-01,2.959678e+01,6.909177e-01,7.411147e-01,8.802805e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354400021
3.062832640000e+08,3.062833250000e+08,3.886885e+01,7.982445e-01,2.872131e+01,6.861787e-01,7.389287e-01,9.020177e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354400025
3.062833250000e+08,3.062833860000e+08,3.790164e+01,7.882501e-01,2.816393e+01,6.794879e-01,7.430796e-01,9.087053e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354400025
3.062834260000e+08,3.062834870000e+08,4.001639e+01,8.099423e-01,2.795082e+01,6.769122e-01,6.984842e-01,9.288582e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354400026
3.062838170000e+08,3.062838780000e+08,3.890164e+01,7.985811e-01,2.791803e+01,6.765151e-01,7.176570e-01,9.240557e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354400031
3.062839490000e+08,3.062840110000e+08,4.387097e+01,8.411874e-01,3.027419e+01,6.987800e-01,6.900735e-01,8.867323e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354400032
3.062841930000e+08,3.062842540000e+08,3.708197e+01,7.796801e-01,2.626229e+01,6.561474e-01,7.082228e-01,9.557941e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354400035
3.062845190000e+08,3.062845810000e+08,2.448387e+01,6.284117e-01,1.832258e+01,5.436226e-01,7.483531e-01,1.113815e-02,2.400000e+01,1.800000e+01,9.330000e+02,22354400039
3.062845810000e+08,3.062846420000e+08,3.839344e+01,7.933478e-01,2.862295e+01,6.850027e-01,7.455167e-01,9.000464e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400039
3.062846420000e+08,3.062847040000e+08,4.006452e+01,8.038669e-01,2.996774e+01,6.952342e-01,7.479871e-01,8.711293e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400039
3.062847040000e+08,3.062847650000e+08,3.975410e+01,8.072835e-01,2.934426e+01,6.935802e-01,7.381443e-01,8.927827e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400039
3.062850020000e+08,3.062850630000e+08,2.603279e+01,6.532741e-01,1.865574e+01,5.530206e-01,7.166247e-01,1.130841e-02,2.400000e+01,1.800000e+01,9.330000e+02,22354400043
3.062850630000e+08,3.062851240000e+08,3.626229e+01,7.710148e-01,2.650820e+01,6.592121e-01,7.310126e-01,9.428353e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400043
3.062851600000e+08,3.062852220000e+08,4.203226e+01,8.233709e-01,3.177419e+01,7.158819e-01,7.559478e-01,8.413952e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400044
3.062852220000e+08,3.062852830000e+08,3.962295e+01,8.059507e-01,3.054098e+01,7.075817e-01,7.707902e-01,8.549611e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400044
3.062855800000e+08,3.062856410000e+08,4.000000e+01,8.097763e-01,2.960656e+01,6.966731e-01,7.401639e-01,8.878075e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400049
3.062856410000e+08,3.062857020000e+08,4.095082e+01,8.193442e-01,3.044262e+01,7.064413e-01,7.433947e-01,8.738689e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400049
3.062859290000e+08,3.062859910000e+08,2.387097e+01,6.204963e-01,1.845161e+01,5.455334e-01,7.729730e-01,1.088905e-02,2.400000e+01,1.800000e+01,9.330000e+02,22354400055
3.062859910000e+08,3.062860520000e+08,3.906557e+01,8.002620e-01,2.977049e+01,6.985992e-01,7.620646e-01,8.722950e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400055
3.062860520000e+08,3.062861140000e+08,3.846774e+01,7.876849e-01,2.980645e+01,6.933608e-01,7.748427e-01,8.552746e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400055
3.062861140000e+08,3.062861750000e+08,3.877049e+01,7.972339e-01,2.991803e+01,7.003282e-01,7.716702e-01,8.631407e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400055
3.062861750000e+08,3.062862370000e+08,4.120968e+01,8.152744e-01,3.201613e+01,7.186022e-01,7.769080e-01,8.236284e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400055
3.062862370000e+08,3.062862980000e+08,4.239344e+01,8.336513e-01,3.293443e+01,7.347847e-01,7.768755e-01,8.187194e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400055
3.062865020000e+08,3.062865630000e+08,2.772131e+01,6.741273e-01,2.088525e+01,5.851334e-01,7.534003e-01,1.048184e-02,2.400000e+01,1.800000e+01,9.330000e+02,22354400059
3.062865630000e+08,3.062866240000e+08,3.472131e+01,7.544546e-01,2.606557e+01,6.536853e-01,7.507082e-01,9.399973e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400059
3.062866240000e+08,3.062866860000e+08,3.898387e+01,7.929515e-01,2.972581e+01,6.924222e-01,7.625155e-01,8.655728e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400059
3.062866860000e+08,3.062867470000e+08,4.400000e+01,8.493006e-01,3.240984e+01,7.289093e-01,7.365872e-01,8.502356e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400059
3.062869320000e+08,3.062869930000e+08,3.826229e+01,7.919917e-01,2.854098e+01,6.840212e-01,7.459297e-01,9.011052e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400063
3.062869930000e+08,3.062870540000e+08,3.693443e+01,7.781275e-01,2.759016e+01,6.725309e-01,7.470040e-01,9.158782e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400063
3.062871020000e+08,3.062871630000e+08,4.254099e+01,8.351007e-01,2.959016e+01,6.964802e-01,6.955684e-01,9.033293e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400064
3.062873170000e+08,3.062873790000e+08,4.000000e+01,8.032193e-01,2.738710e+01,6.646257e-01,6.846774e-01,9.330280e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400067
3.062874890000e+08,3.062875510000e+08,2.606452e+01,6.483790e-01,1.785484e+01,5.366389e-01,6.850247e-01,1.155502e-02,2.400000e+01,1.800000e+01,9.330000e+02,22354400070
3.062876020000e+08,3.062876630000e+08,3.867213e+01,7.962219e-01,2.854098e+01,6.840212e-01,7.380246e-01,9.053191e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400071
3.062876630000e+08,3.062877240000e+08,4.480328e+01,8.570181e-01,3.316393e+01,7.373405e-01,7.402122e-01,8.388179e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400071
3.062879110000e+08,3.062879730000e+08,2.738710e+01,6.646257e-01,2.119355e+01,5.846635e-01,7.738516e-01,1.015212e-02,2.400000e+01,1.800000e+01,9.330000e+02,22354400074
3.062879730000e+08,3.062880340000e+08,3.627869e+01,7.711891e-01,2.849180e+01,6.834316e-01,7.853593e-01,8.727695e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400074
3.062880340000e+08,3.062880960000e+08,4.119355e+01,8.151147e-01,3.235484e+01,7.223934e-01,7.854346e-01,8.123149e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400074
3.062880960000e+08,3.062881580000e+08,4.106452e+01,8.138372e-01,3.112903e+01,7.085769e-01,7.580519e-01,8.487531e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354400074
3.062883440000e+08,3.062884050000e+08,3.808197e+01,7.901231e-01,2.600000e+01,6.528625e-01,6.827378e-01,9.656318e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354500078
3.062887620000e+08,3.062888240000e+08,3.845161e+01,7.875197e-01,2.743548e+01,6.652126e-01,7.135067e-01,9.259833e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354500085
3.062890810000e+08,3.062891430000e+08,2.400000e+01,6.221710e-01,1.804839e+01,5.395396e-01,7.520161e-01,1.119499e-02,2.400000e+01,1.800000e+01,9.330000e+02,22354500089
3.062891430000e+08,3.062892040000e+08,3.937705e+01,8.034460e-01,2.954098e+01,6.959012e-01,7.502081e-01,8.832701e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354500089
3.062892040000e+08,3.062892650000e+08,3.836066e+01,7.930090e-01,2.908197e+01,6.904734e-01,7.581196e-01,8.852405e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354500089
3.062892650000e+08,3.062893260000e+08,3.942623e+01,8.039475e-01,2.967213e+01,6.974441e-01,7.525988e-01,8.798834e-03,2.400000e+01,1.800000e+01,9.330000e+02,22354500089
3.062894210000e+08,3.062894820000e+08,4.136066e+01,8.234340e-01,2.949180e+01,6.953216e-01,7.130401e-01,9.005524e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500091
3.062896970000e+08,3.062897580000e+08,3.850820e+01,7.945325e-01,2.890164e+01,6.883294e-01,7.505322e-01,8.927923e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500094
3.062897580000e+08,3.062898190000e+08,3.800000e+01,7.892723e-01,2.893443e+01,6.887197e-01,7.614323e-01,8.852476e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500094
3.062900420000e+08,3.062901030000e+08,2.575410e+01,6.497679e-01,1.783607e+01,5.407351e-01,6.925525e-01,1.164190e-02,2.400000e+01,1.700000e+01,9.330000e+02,22354500098
3.062901510000e+08,3.062902120000e+08,3.600000e+01,7.682213e-01,2.603279e+01,6.532741e-01,7.231330e-01,9.548355e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500099
3.062902120000e+08,3.062902730000e+08,4.698361e+01,8.776235e-01,3.401639e+01,7.467569e-01,7.240056e-01,8.349934e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500099
3.062904340000e+08,3.062904950000e+08,3.740984e+01,7.831194e-01,2.827869e+01,6.808708e-01,7.559159e-01,8.991842e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500102
3.062904950000e+08,3.062905560000e+08,4.372131e+01,8.466067e-01,3.421312e+01,7.489130e-01,7.825272e-01,7.988048e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500102
3.062907920000e+08,3.062908530000e+08,3.750820e+01,7.841482e-01,2.857377e+01,6.844140e-01,7.618007e-01,8.905594e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500106
3.062908530000e+08,3.062909140000e+08,3.927869e+01,8.024418e-01,2.904918e+01,6.900841e-01,7.395660e-01,8.965900e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500106
3.062909140000e+08,3.062909750000e+08,4.406557e+01,8.499332e-01,3.309836e+01,7.366112e-01,7.511161e-01,8.339448e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500106
3.062912220000e+08,3.062912830000e+08,4.114754e+01,8.213098e-01,3.067213e+01,7.090993e-01,7.454183e-01,8.695143e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500110
3.062914510000e+08,3.062915130000e+08,2.835484e+01,6.762663e-01,1.950000e+01,5.608174e-01,6.877133e-01,1.105277e-02,2.400000e+01,1.700000e+01,9.330000e+02,22354500112
3.062915680000e+08,3.062916300000e+08,4.054839e+01,8.087065e-01,2.950000e+01,6.897873e-01,7.275258e-01,8.879822e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500113
3.062916300000e+08,3.062916910000e+08,4.157377e+01,8.255527e-01,2.996721e+01,7.009035e-01,7.208202e-01,8.908013e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500113
3.062919330000e+08,3.062919940000e+08,2.691803e+01,6.642885e-01,2.065574e+01,5.819095e-01,7.673569e-01,1.042695e-02,2.400000e+01,1.700000e+01,9.340000e+02,22354500117
3.062919940000e+08,3.062920550000e+08,3.913115e+01,8.009334e-01,2.954098e+01,6.959012e-01,7.549225e-01,8.803932e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500117
3.062920550000e+08,3.062921160000e+08,3.752459e+01,7.843196e-01,2.926229e+01,6.926108e-01,7.798165e-01,8.660953e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500117
3.062921160000e+08,3.062921780000e+08,4.003226e+01,8.035432e-01,2.901613e+01,6.841068e-01,7.248187e-01,8.964442e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500117
3.062923440000e+08,3.062924060000e+08,2.837097e+01,6.764586e-01,2.072581e+01,5.781758e-01,7.305287e-01,1.057894e-02,2.400000e+01,1.700000e+01,9.330000e+02,22354500121
3.062924060000e+08,3.062924670000e+08,3.249180e+01,7.298304e-01,2.372131e+01,6.235976e-01,7.300707e-01,9.971390e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500121
3.062924670000e+08,3.062925280000e+08,4.268853e+01,8.365476e-01,3.177049e+01,7.216839e-01,7.442396e-01,8.549733e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500121
3.062930240000e+08,3.062930850000e+08,3.845901e+01,7.940250e-01,2.768852e+01,6.737286e-01,7.199488e-01,9.270551e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500129
3.062930850000e+08,3.062931460000e+08,3.788525e+01,7.880797e-01,2.734426e+01,6.695272e-01,7.217655e-01,9.321882e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500129
3.062934340000e+08,3.062934960000e+08,3.883871e+01,7.914738e-01,2.874194e+01,6.808668e-01,7.400332e-01,8.938328e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500133
3.062934960000e+08,3.062935570000e+08,4.040984e+01,8.139142e-01,2.978688e+01,6.987915e-01,7.371197e-01,8.866242e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500133
3.062937630000e+08,3.062938240000e+08,3.706557e+01,7.795078e-01,2.855738e+01,6.842176e-01,7.704555e-01,8.844167e-03,2.400000e+01,1.600000e+01,9.340000e+02,22354500137
3.062938240000e+08,3.062938860000e+08,3.825806e+01,7.855352e-01,2.959678e+01,6.909177e-01,7.736087e-01,8.592770e-03,2.400000e+01,1.600000e+01,9.340000e+02,22354500137
3.062938860000e+08,3.062939470000e+08,4.098361e+01,8.196721e-01,3.088525e+01,7.115585e-01,7.536000e-01,8.618284e-03,2.400000e+01,1.600000e+01,9.340000e+02,22354500137
3.062940620000e+08,3.062941230000e+08,3.765574e+01,7.856890e-01,2.745902e+01,6.709306e-01,7.292120e-01,9.271737e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500139
3.062941230000e+08,3.062941840000e+08,4.039344e+01,8.137491e-01,2.944262e+01,6.947417e-01,7.288961e-01,8.955305e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500139
3.062941840000e+08,3.062942450000e+08,4.191803e+01,8.289638e-01,3.175410e+01,7.214978e-01,7.575284e-01,8.475485e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500139
3.062943900000e+08,3.062944510000e+08,2.721312e+01,6.679196e-01,2.154098e+01,5.942482e-01,7.915663e-01,9.969505e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500142
3.062944510000e+08,3.062945120000e+08,3.570492e+01,7.650664e-01,2.818033e+01,6.796857e-01,7.892562e-01,8.738914e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500142
3.062945120000e+08,3.062945730000e+08,3.704918e+01,7.793353e-01,2.859016e+01,6.846102e-01,7.716814e-01,8.829486e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500142
3.062945730000e+08,3.062946350000e+08,3.801613e+01,7.830474e-01,2.945161e+01,6.892213e-01,7.747136e-01,8.605146e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500142
3.062946350000e+08,3.062946960000e+08,4.157377e+01,8.255527e-01,3.157377e+01,7.194461e-01,7.594637e-01,8.487293e-03,2.400000e+01,1.700000e+01,9.340000e+02,22354500142
3.062950000000e+08,3.062950610000e+08,4.362295e+01,8.456538e-01,3.072131e+01,7.096676e-01,7.042465e-01,8.847180e-03,2.400000e+01,1.600000e+01,9.340000e+02,22354500147
3.062952360000e+08,3.062952970000e+08,4.090164e+01,8.188520e-01,3.139344e+01,7.173887e-01,7.675351e-01,8.456537e-03,2.400000e+01,1.600000e+01,9.340000e+02,22354500149
3.062952970000e+08,3.062953580000e+08,3.926229e+01,8.022743e-01,3.024590e+01,7.041551e-01,7.703549e-01,8.594512e-03,2.400000e+01,1.600000e+01,9.340000e+02,22354500149
3.062956270000e+08,3.062956880000e+08,3.818033e+01,7.911428e-01,2.811475e+01,6.788944e-01,7.363675e-01,9.129816e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500153
3.062956880000e+08,3.062957490000e+08,3.668853e+01,7.755329e-01,2.693443e+01,6.644908e-01,7.341376e-01,9.338716e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500153
3.062957490000e+08,3.062958100000e+08,3.814754e+01,7.908031e-01,2.854098e+01,6.840212e-01,7.481736e-01,8.998158e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500153
3.062959840000e+08,3.062960450000e+08,3.780328e+01,7.872267e-01,2.473771e+01,6.368172e-01,6.543799e-01,9.903411e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500156
3.062960950000e+08,3.062961560000e+08,4.021312e+01,8.119307e-01,2.714754e+01,6.671144e-01,6.750917e-01,9.456120e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500157
3.062963710000e+08,3.062964330000e+08,2.695161e+01,6.593205e-01,2.038710e+01,5.734318e-01,7.564332e-01,1.050041e-02,2.400000e+01,1.700000e+01,9.330000e+02,22354500161
3.062964330000e+08,3.062964940000e+08,3.455738e+01,7.526715e-01,2.534426e+01,6.445771e-01,7.333966e-01,9.630903e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500161
3.062964940000e+08,3.062965550000e+08,3.839344e+01,7.933478e-01,2.837705e+01,6.820539e-01,7.391118e-01,9.073792e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500161
3.062965550000e+08,3.062966160000e+08,4.045901e+01,8.144094e-01,3.054098e+01,7.075817e-01,7.548622e-01,8.658973e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500161
3.062969400000e+08,3.062970010000e+08,3.581967e+01,7.662948e-01,2.709836e+01,6.665099e-01,7.565218e-01,9.181530e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500167
3.062970010000e+08,3.062970620000e+08,3.936066e+01,8.032787e-01,2.901639e+01,6.896946e-01,7.371928e-01,8.982828e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500167
3.062970620000e+08,3.062971230000e+08,3.962295e+01,8.059507e-01,2.939344e+01,6.941612e-01,7.418287e-01,8.901587e-03,2.400000e+01,1.700000e+01,9.330000e+02,22354500167
3.062974240000e+08,3.062974850000e+08,3.873771e+01,7.968967e-01,2.839344e+01,6.822509e-01,7.329665e-01,9.101083e-03,2.400000e+01,1.600000e+01,9.340000e+02,22354500173
3.062975470000e+08,3.062976080000e+08,3.885246e+01,7.980762e-01,2.855738e+01,6.842176e-01,7.350211e-01,9.065283e-03,2.400000e+01,1.600000e+01,9.340000e+02,22354500174
3.062976080000e+08,3.062976690000e+08,4.163934e+01,8.262035e-01,2.944262e+01,6.947417e-01,7.070866e-01,9.030027e-03,2.400000e+01,1.600000e+01,9.340000e+02,22354500174
3.062978440000e+08,3.062979050000e+08,3.845901e+01,7.940250e-01,2.931148e+01,6.931926e-01,7.621483e-01,8.790405e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500177
3.062979050000e+08,3.062979660000e+08,3.960656e+01,8.057840e-01,3.083607e+01,7.109918e-01,7.785596e-01,8.447455e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500177
3.062979660000e+08,3.062980270000e+08,3.557377e+01,7.636600e-01,2.704918e+01,6.659048e-01,7.603686e-01,9.163345e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500177
3.062980270000e+08,3.062980880000e+08,3.981967e+01,8.079489e-01,3.022951e+01,7.039643e-01,7.591602e-01,8.675952e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500177
3.062983220000e+08,3.062983840000e+08,2.658064e+01,6.547672e-01,2.079032e+01,5.790749e-01,7.821602e-01,1.016805e-02,2.400000e+01,1.600000e+01,9.330000e+02,22354500182
3.062983840000e+08,3.062984450000e+08,3.547541e+01,7.626035e-01,2.765574e+01,6.733296e-01,7.795749e-01,8.911090e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500182
3.062984450000e+08,3.062985060000e+08,3.863934e+01,7.958843e-01,3.037705e+01,7.056801e-01,7.861689e-01,8.445271e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500182
3.062985060000e+08,3.062985670000e+08,3.845901e+01,7.940250e-01,3.018033e+01,7.033914e-01,7.847400e-01,8.485561e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500182
3.062985670000e+08,3.062986280000e+08,3.844262e+01,7.938558e-01,3.018033e+01,7.033914e-01,7.850747e-01,8.482578e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500182
3.062986280000e+08,3.062986890000e+08,3.759016e+01,7.850046e-01,2.883607e+01,6.875481e-01,7.671173e-01,8.826681e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500182
3.062989070000e+08,3.062989680000e+08,3.890164e+01,7.985811e-01,3.027869e+01,7.045367e-01,7.783397e-01,8.526674e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500186
3.062989680000e+08,3.062990290000e+08,3.770492e+01,7.862019e-01,2.913115e+01,6.910570e-01,7.726087e-01,8.739826e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500186
3.062990290000e+08,3.062990900000e+08,3.819672e+01,7.913127e-01,3.042623e+01,7.062511e-01,7.965665e-01,8.339581e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500186
3.062993430000e+08,3.062994040000e+08,3.688525e+01,7.776093e-01,2.783607e+01,6.755213e-01,7.546667e-01,9.071196e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500191
3.062994040000e+08,3.062994650000e+08,3.886885e+01,7.982445e-01,2.940984e+01,6.943547e-01,7.566428e-01,8.812554e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500191
3.062994650000e+08,3.062995260000e+08,3.888525e+01,7.984128e-01,2.913115e+01,6.910570e-01,7.491568e-01,8.900823e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500191
3.062995260000e+08,3.062995870000e+08,3.829508e+01,7.923309e-01,2.937705e+01,6.939675e-01,7.671233e-01,8.744988e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500191
3.062997980000e+08,3.062998590000e+08,3.740984e+01,7.831194e-01,2.800000e+01,6.775075e-01,7.484663e-01,9.082939e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500195
3.062998590000e+08,3.062999210000e+08,3.898387e+01,7.929515e-01,2.869355e+01,6.802934e-01,7.360364e-01,8.965682e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500195
3.062999210000e+08,3.062999820000e+08,4.134426e+01,8.232707e-01,3.065574e+01,7.089097e-01,7.414750e-01,8.718203e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500195
3.063001540000e+08,3.063002150000e+08,2.549180e+01,6.464506e-01,1.880328e+01,5.552031e-01,7.376206e-01,1.115620e-02,2.400000e+01,1.600000e+01,9.330000e+02,22354500199
3.063002150000e+08,3.063002760000e+08,3.837705e+01,7.931784e-01,2.847541e+01,6.832350e-01,7.419906e-01,9.043077e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500199
3.063002760000e+08,3.063003370000e+08,3.857377e+01,7.952088e-01,2.908197e+01,6.904734e-01,7.539312e-01,8.879391e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500199
3.063005410000e+08,3.063006020000e+08,2.570492e+01,6.491472e-01,1.827869e+01,5.474036e-01,7.110969e-01,1.144636e-02,2.400000e+01,1.600000e+01,9.330000e+02,22354500203
3.063006020000e+08,3.063006640000e+08,3.996774e+01,8.028954e-01,2.862903e+01,6.795282e-01,7.163035e-01,9.055760e-03,2.400000e+01,1.600000e+01,9.330000e+02,22354500203
3.063009940000e+08,3.063010550000e+08,3.868853e+01,7.963907e-01,2.965574e+01,6.972515e-01,7.665254e-01,8.708173e-03,2.400000e+01,1.500000e+01,9.330000e+02,22354500209
3.063010550000e+08,3.063011170000e+08,3.845161e+01,7.875197e-01,2.924194e+01,6.867635e-01,7.604866e-01,8.740928e-03,2.400000e+01,1.500000e+01,9.330000e+02,22354500209
