#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.786879030000e+08,3.786879640000e+08,2.447541e+01,6.334321e-01,1.757377e+01,5.367444e-01,1.786885e+00,4.606557e+00,4.622951e+00,3.885246e+00,2.131148e+00,5.409836e-01,0.000000e+00,7.180174e-01,1.164525e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.435916e+00,1.129104e+01,1.213406e+01,18438200001
3.786879640000e+08,3.786880250000e+08,2.577049e+01,6.499747e-01,1.881967e+01,5.554451e-01,1.901639e+00,4.852459e+00,4.967213e+00,4.180328e+00,2.426229e+00,4.754098e-01,1.639344e-02,7.302799e-01,1.119374e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.283367e+00,1.130060e+01,1.235288e+01,18438200001
3.786880250000e+08,3.786880860000e+08,2.490164e+01,6.389238e-01,1.765574e+01,5.379947e-01,1.754098e+00,4.344262e+00,5.049181e+00,4.180328e+00,1.754098e+00,5.573770e-01,1.639344e-02,7.090191e-01,1.165420e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.378269e+00,1.136016e+01,1.223371e+01,18438200001
3.786880860000e+08,3.786881470000e+08,2.467213e+01,6.359726e-01,1.768852e+01,5.384941e-01,1.901639e+00,4.245902e+00,4.934426e+00,4.426229e+00,1.803279e+00,3.770492e-01,0.000000e+00,7.169435e-01,1.161210e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.371364e+00,1.134857e+01,1.214671e+01,18438200001
3.786881470000e+08,3.786882080000e+08,2.537705e+01,6.449940e-01,1.852459e+01,5.510733e-01,1.655738e+00,4.950819e+00,4.786885e+00,4.573771e+00,2.163934e+00,3.934426e-01,0.000000e+00,7.299742e-01,1.128420e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.274872e+00,1.122239e+01,1.218886e+01,18438200001
3.786882270000e+08,3.786882880000e+08,2.470492e+01,6.363950e-01,1.727869e+01,5.322191e-01,1.672131e+00,4.327869e+00,4.540984e+00,4.442623e+00,1.868852e+00,4.098361e-01,1.639344e-02,6.994028e-01,1.181135e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.149720e+00,1.125805e+01,1.224573e+01,18438200002
3.786882880000e+08,3.786883490000e+08,2.403279e+01,6.276783e-01,1.604918e+01,5.129340e-01,1.491803e+00,3.983607e+00,4.393443e+00,3.606557e+00,1.983607e+00,5.409836e-01,4.918033e-02,6.678035e-01,1.230141e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.485395e+00,1.122248e+01,1.234280e+01,18438200002
3.786883490000e+08,3.786884100000e+08,2.627869e+01,6.563522e-01,1.801639e+01,5.434618e-01,2.032787e+00,4.606557e+00,4.721312e+00,4.131147e+00,1.918033e+00,5.573770e-01,4.918033e-02,6.855895e-01,1.159615e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.291176e+00,1.120692e+01,1.215051e+01,18438200002
3.786884780000e+08,3.786885390000e+08,2.608197e+01,6.538908e-01,1.904918e+01,5.588216e-01,2.065574e+00,4.754098e+00,5.540984e+00,4.311475e+00,1.983607e+00,3.934426e-01,0.000000e+00,7.303582e-01,1.112568e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.181237e+00,1.127606e+01,1.222745e+01,18438200003
3.786885390000e+08,3.786886000000e+08,2.560656e+01,6.479040e-01,1.872131e+01,5.539917e-01,2.131148e+00,4.491803e+00,4.639344e+00,4.606557e+00,2.147541e+00,7.049180e-01,0.000000e+00,7.311140e-01,1.121853e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.196842e+00,1.124335e+01,1.260456e+01,18438200003
3.786886000000e+08,3.786886610000e+08,2.486885e+01,6.385030e-01,1.821312e+01,5.464208e-01,1.622951e+00,4.491803e+00,4.442623e+00,4.754098e+00,2.180328e+00,6.885246e-01,3.278688e-02,7.323665e-01,1.136689e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.518448e+00,1.128137e+01,1.220639e+01,18438200003
3.786886610000e+08,3.786887220000e+08,2.491803e+01,6.391340e-01,1.834426e+01,5.483845e-01,1.901639e+00,4.590164e+00,4.819672e+00,4.032787e+00,2.622951e+00,3.770492e-01,0.000000e+00,7.361842e-01,1.130373e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.330746e+00,1.136157e+01,1.224129e+01,18438200003
3.786887220000e+08,3.786887830000e+08,2.501639e+01,6.403943e-01,1.803279e+01,5.437090e-01,1.819672e+00,3.819672e+00,5.327869e+00,4.278688e+00,2.114754e+00,6.557377e-01,1.639344e-02,7.208388e-01,1.148337e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.623001e+00,1.130381e+01,1.192526e+01,18438200003
3.786887830000e+08,3.786888440000e+08,2.545902e+01,6.460347e-01,1.849180e+01,5.505854e-01,1.967213e+00,4.229508e+00,5.196721e+00,4.360656e+00,2.131148e+00,5.901639e-01,1.639344e-02,7.263361e-01,1.131337e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.734928e+00,1.132765e+01,1.229938e+01,18438200003
3.786888440000e+08,3.786889050000e+08,2.606557e+01,6.536853e-01,1.859016e+01,5.520478e-01,1.868852e+00,4.606557e+00,5.475410e+00,3.934426e+00,2.147541e+00,5.573770e-01,0.000000e+00,7.132075e-01,1.134210e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.470989e+00,1.111702e+01,1.202416e+01,18438200003
3.786889350000e+08,3.786889960000e+08,2.504918e+01,6.408138e-01,1.865574e+01,5.530206e-01,2.196721e+00,4.508197e+00,5.131147e+00,4.311475e+00,2.000000e+00,4.918033e-01,1.639344e-02,7.447644e-01,1.115369e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.341657e+00,1.123321e+01,1.197522e+01,18438200004
3.786889960000e+08,3.786890570000e+08,2.495082e+01,6.395544e-01,1.847541e+01,5.503413e-01,1.704918e+00,4.245902e+00,5.180328e+00,4.606557e+00,2.081967e+00,6.229508e-01,3.278688e-02,7.404730e-01,1.123669e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.415270e+00,1.121234e+01,1.213389e+01,18438200004
3.786890570000e+08,3.786891180000e+08,2.409836e+01,6.285341e-01,1.765574e+01,5.379947e-01,2.081967e+00,4.262295e+00,4.278688e+00,4.360656e+00,1.967213e+00,6.885246e-01,1.639344e-02,7.326531e-01,1.154325e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.418291e+00,1.134067e+01,1.214931e+01,18438200004
3.786891180000e+08,3.786891790000e+08,2.575410e+01,6.497679e-01,1.904918e+01,5.588216e-01,1.852459e+00,4.721312e+00,5.508197e+00,4.590164e+00,1.934426e+00,4.262295e-01,1.639344e-02,7.396563e-01,1.107135e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.282275e+00,1.126455e+01,1.207770e+01,18438200004
3.786891790000e+08,3.786892400000e+08,2.581967e+01,6.505945e-01,1.909836e+01,5.595425e-01,2.377049e+00,4.688525e+00,5.163934e+00,4.344262e+00,2.049180e+00,4.590164e-01,1.639344e-02,7.396826e-01,1.105692e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.415882e+00,1.136197e+01,1.179571e+01,18438200004
3.786892400000e+08,3.786893010000e+08,2.498361e+01,6.399744e-01,1.827869e+01,5.474036e-01,2.065574e+00,4.393443e+00,4.983606e+00,4.049181e+00,2.229508e+00,5.245901e-01,3.278688e-02,7.316273e-01,1.135067e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.659185e+00,1.127847e+01,1.210798e+01,18438200004
3.786893010000e+08,3.786893620000e+08,2.552459e+01,6.468662e-01,1.847541e+01,5.503413e-01,2.163934e+00,4.409836e+00,4.721312e+00,4.278688e+00,2.262295e+00,6.229508e-01,1.639344e-02,7.238279e-01,1.133087e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.466286e+00,1.128384e+01,1.249911e+01,18438200004
3.786893620000e+08,3.786894230000e+08,2.559016e+01,6.476966e-01,1.906557e+01,5.590621e-01,1.819672e+00,4.590164e+00,5.442623e+00,4.688525e+00,1.967213e+00,5.245901e-01,3.278688e-02,7.450352e-01,1.103131e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.612552e+00,1.123732e+01,1.219425e+01,18438200004
3.786894230000e+08,3.786894840000e+08,2.586885e+01,6.512139e-01,1.922951e+01,5.614604e-01,1.819672e+00,4.540984e+00,5.377049e+00,4.327869e+00,2.491803e+00,6.393443e-01,3.278688e-02,7.433460e-01,1.099553e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.395479e+00,1.136155e+01,1.234706e+01,18438200004
3.786894840000e+08,3.786895450000e+08,2.621312e+01,6.555328e-01,1.913115e+01,5.600227e-01,2.049180e+00,4.360656e+00,4.983606e+00,4.721312e+00,2.409836e+00,5.901639e-01,1.639344e-02,7.298312e-01,1.110464e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.400252e+00,1.128936e+01,1.212563e+01,18438200004
3.786895450000e+08,3.786896060000e+08,2.511475e+01,6.416520e-01,1.822951e+01,5.466666e-01,1.672131e+00,4.754098e+00,5.081967e+00,4.098361e+00,2.196721e+00,4.098361e-01,1.639344e-02,7.258486e-01,1.139696e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.416630e+00,1.119037e+01,1.243823e+01,18438200004
3.786896060000e+08,3.786896670000e+08,2.521312e+01,6.429073e-01,1.867213e+01,5.532635e-01,1.737705e+00,4.721312e+00,5.032787e+00,4.524590e+00,2.081967e+00,5.573770e-01,1.639344e-02,7.405722e-01,1.117671e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.690170e+00,1.141774e+01,1.209008e+01,18438200004
3.786896670000e+08,3.786897280000e+08,2.490164e+01,6.389238e-01,1.883607e+01,5.556870e-01,2.245902e+00,4.147541e+00,5.311475e+00,4.114754e+00,2.377049e+00,6.065574e-01,3.278688e-02,7.564187e-01,1.101347e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.707919e+00,1.135804e+01,1.206535e+01,18438200004
3.786897280000e+08,3.786897890000e+08,2.519672e+01,6.426982e-01,1.840984e+01,5.493638e-01,1.770492e+00,4.393443e+00,5.098361e+00,4.278688e+00,2.295082e+00,5.737705e-01,0.000000e+00,7.306441e-01,1.131564e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.414333e+00,1.138967e+01,1.203001e+01,18438200004
3.786897890000e+08,3.786898500000e+08,2.522951e+01,6.431162e-01,1.844262e+01,5.498528e-01,2.016393e+00,4.377049e+00,5.180328e+00,4.245902e+00,2.049180e+00,5.737705e-01,0.000000e+00,7.309942e-01,1.130364e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.419909e+00,1.118018e+01,1.201867e+01,18438200004
3.786898500000e+08,3.786899110000e+08,2.634426e+01,6.571706e-01,1.914754e+01,5.602625e-01,1.852459e+00,4.508197e+00,5.065574e+00,4.934426e+00,2.229508e+00,5.573770e-01,0.000000e+00,7.268202e-01,1.111552e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.427481e+00,1.128544e+01,1.204281e+01,18438200004
3.786899110000e+08,3.786899720000e+08,2.504918e+01,6.408138e-01,1.850820e+01,5.508294e-01,2.065574e+00,4.491803e+00,4.622951e+00,4.934426e+00,1.885246e+00,4.754098e-01,3.278688e-02,7.388743e-01,1.123695e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.603898e+00,1.096591e+01,1.218787e+01,18438200004
3.786899720000e+08,3.786900330000e+08,2.621312e+01,6.555328e-01,1.926229e+01,5.619389e-01,2.016393e+00,4.836066e+00,5.344262e+00,4.688525e+00,1.901639e+00,4.426230e-01,3.278688e-02,7.348343e-01,1.103899e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.532845e+00,1.120299e+01,1.210962e+01,18438200004
3.786900330000e+08,3.786900940000e+08,2.609836e+01,6.540963e-01,1.888525e+01,5.564119e-01,1.721311e+00,4.327869e+00,5.590164e+00,4.590164e+00,2.049180e+00,6.065574e-01,0.000000e+00,7.236181e-01,1.120825e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.485420e+00,1.146970e+01,1.216969e+01,18438200004
3.786900940000e+08,3.786901550000e+08,2.550820e+01,6.466585e-01,1.859016e+01,5.520478e-01,1.836066e+00,4.081967e+00,5.327869e+00,4.737705e+00,1.918033e+00,6.721311e-01,1.639344e-02,7.287918e-01,1.127063e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.676368e+00,1.131165e+01,1.209964e+01,18438200004
3.786901550000e+08,3.786902160000e+08,2.377049e+01,6.242437e-01,1.739344e+01,5.339835e-01,2.147541e+00,3.852459e+00,4.442623e+00,4.475410e+00,1.967213e+00,5.081967e-01,0.000000e+00,7.317241e-01,1.163538e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.667571e+00,1.133185e+01,1.208171e+01,18438200004
3.786902160000e+08,3.786902770000e+08,2.591803e+01,6.518326e-01,1.842623e+01,5.496083e-01,2.049180e+00,4.655738e+00,4.721312e+00,4.393443e+00,2.147541e+00,4.426230e-01,1.639344e-02,7.109424e-01,1.140101e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.329807e+00,1.124946e+01,1.237331e+01,18438200004
3.786902770000e+08,3.786903380000e+08,2.624590e+01,6.559426e-01,1.977049e+01,5.693035e-01,2.065574e+00,4.639344e+00,5.278688e+00,4.754098e+00,2.442623e+00,5.901639e-01,0.000000e+00,7.532792e-01,1.077420e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.420141e+00,1.147180e+01,1.230606e+01,18438200004
3.786903380000e+08,3.786903990000e+08,2.527869e+01,6.437427e-01,1.837705e+01,5.488744e-01,2.262295e+00,4.114754e+00,4.836066e+00,4.606557e+00,2.081967e+00,4.754098e-01,0.000000e+00,7.269779e-01,1.134533e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.350583e+00,1.119080e+01,1.214649e+01,18438200004
3.786903990000e+08,3.786904600000e+08,2.524590e+01,6.433251e-01,1.870492e+01,5.537490e-01,1.868852e+00,4.786885e+00,4.852459e+00,4.590164e+00,2.049180e+00,5.409836e-01,1.639344e-02,7.409091e-01,1.116473e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.800704e+00,1.127677e+01,1.218089e+01,18438200004
3.786904600000e+08,3.786905210000e+08,2.493443e+01,6.393443e-01,1.845902e+01,5.500971e-01,2.016393e+00,4.524590e+00,5.262295e+00,3.983607e+00,2.163934e+00,4.918033e-01,1.639344e-02,7.403024e-01,1.124278e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.608259e+00,1.143473e+01,1.208455e+01,18438200004
3.786905210000e+08,3.786905820000e+08,2.522951e+01,6.431162e-01,1.827869e+01,5.474036e-01,2.032787e+00,4.196721e+00,4.836066e+00,4.639344e+00,2.081967e+00,4.754098e-01,1.639344e-02,7.244964e-01,1.138839e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.160089e+00,1.111480e+01,1.227839e+01,18438200004
3.786906350000e+08,3.786906960000e+08,2.477049e+01,6.372390e-01,1.885246e+01,5.559287e-01,2.147541e+00,4.278688e+00,5.327869e+00,4.491803e+00,2.032787e+00,5.573770e-01,1.639344e-02,7.610854e-01,1.096998e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.388522e+00,1.118547e+01,1.195436e+01,18438200005
3.786906960000e+08,3.786907570000e+08,2.444262e+01,6.330076e-01,1.795082e+01,5.424719e-01,2.032787e+00,4.049181e+00,4.803279e+00,4.721312e+00,1.770492e+00,5.737705e-01,0.000000e+00,7.344064e-01,1.143769e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.137452e+00,1.128841e+01,1.229636e+01,18438200005
3.786907570000e+08,3.786908180000e+08,2.581967e+01,6.505945e-01,1.895082e+01,5.573770e-01,1.901639e+00,4.622951e+00,5.344262e+00,4.852459e+00,1.590164e+00,6.393443e-01,0.000000e+00,7.339683e-01,1.113436e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.337109e+00,1.143243e+01,1.214422e+01,18438200005
3.786908180000e+08,3.786908790000e+08,2.554098e+01,6.470739e-01,1.909836e+01,5.595425e-01,1.704918e+00,4.311475e+00,5.327869e+00,4.967213e+00,2.131148e+00,6.229508e-01,3.278688e-02,7.477535e-01,1.100292e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.276390e+00,1.134352e+01,1.213802e+01,18438200005
3.786908790000e+08,3.786909400000e+08,2.581967e+01,6.505945e-01,1.924590e+01,5.616997e-01,2.065574e+00,4.672131e+00,5.114754e+00,4.737705e+00,2.098361e+00,5.245901e-01,3.278688e-02,7.453969e-01,1.097704e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.450253e+00,1.123339e+01,1.209787e+01,18438200005
3.786909400000e+08,3.786910010000e+08,2.508197e+01,6.412330e-01,1.888525e+01,5.564119e-01,2.065574e+00,4.508197e+00,4.967213e+00,4.426229e+00,2.262295e+00,6.393443e-01,1.639344e-02,7.529412e-01,1.102643e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.615276e+00,1.134219e+01,1.213410e+01,18438200005
3.786910010000e+08,3.786910620000e+08,2.503279e+01,6.406041e-01,1.801639e+01,5.434618e-01,1.934426e+00,4.442623e+00,4.754098e+00,4.377049e+00,1.868852e+00,6.229508e-01,1.639344e-02,7.197118e-01,1.149376e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.364604e+00,1.144514e+01,1.209873e+01,18438200005
3.786910620000e+08,3.786911230000e+08,2.573771e+01,6.495611e-01,1.906557e+01,5.590621e-01,2.196721e+00,4.721312e+00,5.163934e+00,4.245902e+00,2.196721e+00,5.245901e-01,1.639344e-02,7.407643e-01,1.105955e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.471622e+00,1.150292e+01,1.204754e+01,18438200005
3.786911230000e+08,3.786911840000e+08,2.498361e+01,6.399744e-01,1.903279e+01,5.585811e-01,1.704918e+00,5.114754e+00,5.278688e+00,4.262295e+00,2.065574e+00,5.901639e-01,1.639344e-02,7.618110e-01,1.091169e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.454265e+00,1.122773e+01,1.208139e+01,18438200005
3.786911840000e+08,3.786912450000e+08,2.627869e+01,6.563522e-01,1.970492e+01,5.683585e-01,1.885246e+00,5.081967e+00,5.377049e+00,4.688525e+00,2.147541e+00,5.245901e-01,0.000000e+00,7.498440e-01,1.081743e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.269967e+00,1.144874e+01,1.192580e+01,18438200005
3.786912450000e+08,3.786913060000e+08,2.531148e+01,6.441601e-01,1.891803e+01,5.568947e-01,1.901639e+00,4.475410e+00,4.950819e+00,4.786885e+00,2.311476e+00,4.754098e-01,1.639344e-02,7.474093e-01,1.105769e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.494973e+00,1.121534e+01,1.198795e+01,18438200005
3.786913060000e+08,3.786913670000e+08,2.457377e+01,6.347036e-01,1.857377e+01,5.518044e-01,2.065574e+00,4.803279e+00,4.918033e+00,4.016394e+00,2.098361e+00,6.557377e-01,1.639344e-02,7.558372e-01,1.109566e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.179605e+00,1.118684e+01,1.206311e+01,18438200005
3.786913670000e+08,3.786914280000e+08,2.567213e+01,6.487331e-01,1.931148e+01,5.626559e-01,2.311476e+00,4.459016e+00,5.213115e+00,4.590164e+00,2.065574e+00,6.721311e-01,0.000000e+00,7.522350e-01,1.090940e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.256952e+00,1.144356e+01,1.199254e+01,18438200005
3.786914280000e+08,3.786914890000e+08,2.504918e+01,6.408138e-01,1.888525e+01,5.564119e-01,1.737705e+00,4.655738e+00,5.557377e+00,4.688525e+00,1.672131e+00,5.573770e-01,1.639344e-02,7.539267e-01,1.101882e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.639580e+00,1.149097e+01,1.198004e+01,18438200005
3.786914890000e+08,3.786915500000e+08,2.503279e+01,6.406041e-01,1.827869e+01,5.474036e-01,1.983607e+00,4.327869e+00,5.114754e+00,4.409836e+00,1.836066e+00,6.065574e-01,0.000000e+00,7.301899e-01,1.135867e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.454710e+00,1.148082e+01,1.225614e+01,18438200005
3.786915500000e+08,3.786916110000e+08,2.667213e+01,6.612473e-01,2.032787e+01,5.772727e-01,2.295082e+00,4.803279e+00,5.688525e+00,4.524590e+00,2.360656e+00,6.393443e-01,1.639344e-02,7.621389e-01,1.055565e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.662176e+00,1.127362e+01,1.214023e+01,18438200005
3.786916110000e+08,3.786916720000e+08,2.514754e+01,6.420707e-01,1.847541e+01,5.503413e-01,1.901639e+00,4.163934e+00,5.180328e+00,4.606557e+00,2.213115e+00,4.098361e-01,0.000000e+00,7.346806e-01,1.127252e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.613834e+00,1.134295e+01,1.239299e+01,18438200005
3.786916720000e+08,3.786917330000e+08,2.467213e+01,6.359726e-01,1.886885e+01,5.561703e-01,1.852459e+00,4.672131e+00,5.147541e+00,4.606557e+00,2.016393e+00,5.737705e-01,0.000000e+00,7.647840e-01,1.093288e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.246999e+00,1.126325e+01,1.164821e+01,18438200005
3.786917330000e+08,3.786917940000e+08,2.449180e+01,6.336442e-01,1.811475e+01,5.449433e-01,1.819672e+00,4.590164e+00,5.147541e+00,4.196721e+00,1.934426e+00,4.262295e-01,0.000000e+00,7.396252e-01,1.135351e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.661537e+00,1.132072e+01,1.186136e+01,18438200005
3.786917940000e+08,3.786918550000e+08,2.472131e+01,6.366062e-01,1.829508e+01,5.476490e-01,2.131148e+00,4.262295e+00,4.868853e+00,4.229508e+00,2.131148e+00,6.721311e-01,0.000000e+00,7.400531e-01,1.129466e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.582351e+00,1.127544e+01,1.215287e+01,18438200005
3.786918550000e+08,3.786919160000e+08,2.486885e+01,6.385030e-01,1.877049e+01,5.547189e-01,1.770492e+00,4.475410e+00,5.327869e+00,4.688525e+00,2.065574e+00,4.426230e-01,0.000000e+00,7.547792e-01,1.104577e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.504622e+00,1.136786e+01,1.209791e+01,18438200005
3.786919160000e+08,3.786919770000e+08,2.668852e+01,6.614505e-01,2.011475e+01,5.742387e-01,2.311476e+00,4.622951e+00,5.459016e+00,4.688525e+00,2.426229e+00,6.065574e-01,0.000000e+00,7.536855e-01,1.067857e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.651178e+00,1.138728e+01,1.241240e+01,18438200005
3.786919770000e+08,3.786920380000e+08,2.601639e+01,6.530684e-01,1.970492e+01,5.683585e-01,2.163934e+00,4.786885e+00,5.163934e+00,4.704918e+00,2.131148e+00,7.213115e-01,3.278688e-02,7.574039e-01,1.076012e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.411479e+00,1.125592e+01,1.220541e+01,18438200005
3.786920380000e+08,3.786920990000e+08,2.536065e+01,6.447856e-01,1.937705e+01,5.636103e-01,2.032787e+00,4.459016e+00,5.590164e+00,4.508197e+00,2.311476e+00,4.590164e-01,1.639344e-02,7.640595e-01,1.079493e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.326389e+00,1.127597e+01,1.223131e+01,18438200005
3.786920990000e+08,3.786921600000e+08,2.511475e+01,6.416520e-01,1.868852e+01,5.535063e-01,2.114754e+00,3.934426e+00,5.180328e+00,4.786885e+00,2.245902e+00,4.262295e-01,0.000000e+00,7.441253e-01,1.114827e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.552113e+00,1.135631e+01,1.195333e+01,18438200005
3.786921600000e+08,3.786922210000e+08,2.575410e+01,6.497679e-01,1.895082e+01,5.573770e-01,2.098361e+00,4.655738e+00,5.262295e+00,4.393443e+00,1.967213e+00,5.737705e-01,0.000000e+00,7.358370e-01,1.112343e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.284774e+00,1.122760e+01,1.216913e+01,18438200005
3.786922210000e+08,3.786922820000e+08,2.513115e+01,6.418614e-01,1.854098e+01,5.513171e-01,2.000000e+00,4.590164e+00,4.606557e+00,4.491803e+00,2.278688e+00,5.737705e-01,0.000000e+00,7.377691e-01,1.123391e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.201857e+00,1.131768e+01,1.212572e+01,18438200005
3.786923340000e+08,3.786923950000e+08,2.591803e+01,6.518326e-01,1.881967e+01,5.554451e-01,2.016393e+00,4.573771e+00,4.737705e+00,4.868853e+00,2.016393e+00,5.737705e-01,3.278688e-02,7.261227e-01,1.121546e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.354449e+00,1.128118e+01,1.208467e+01,18438300006
3.786923950000e+08,3.786924560000e+08,2.609836e+01,6.540963e-01,1.901639e+01,5.583405e-01,2.098361e+00,4.639344e+00,4.901639e+00,4.786885e+00,2.147541e+00,4.262295e-01,1.639344e-02,7.286432e-01,1.114439e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.210691e+00,1.125432e+01,1.196310e+01,18438300006
3.786924560000e+08,3.786925170000e+08,2.577049e+01,6.499747e-01,1.875410e+01,5.544766e-01,1.885246e+00,4.754098e+00,4.426229e+00,4.803279e+00,2.278688e+00,5.737705e-01,3.278688e-02,7.277353e-01,1.122680e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.467493e+00,1.129005e+01,1.236949e+01,18438300006
3.786925170000e+08,3.786925780000e+08,2.503279e+01,6.406041e-01,1.829508e+01,5.476490e-01,1.967213e+00,4.344262e+00,4.606557e+00,4.770492e+00,1.950820e+00,6.229508e-01,3.278688e-02,7.308448e-01,1.134996e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.728580e+00,1.122006e+01,1.207572e+01,18438300006
3.786925780000e+08,3.786926390000e+08,2.549180e+01,6.464506e-01,1.883607e+01,5.556870e-01,2.278688e+00,4.491803e+00,4.868853e+00,4.557377e+00,2.049180e+00,5.737705e-01,1.639344e-02,7.389067e-01,1.113852e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.389295e+00,1.141575e+01,1.200278e+01,18438300006
3.786926390000e+08,3.786927000000e+08,2.596721e+01,6.524507e-01,1.922951e+01,5.614604e-01,2.081967e+00,4.868853e+00,5.278688e+00,4.262295e+00,2.098361e+00,6.393443e-01,0.000000e+00,7.405303e-01,1.101380e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.443658e+00,1.127425e+01,1.197468e+01,18438300006
3.786927000000e+08,3.786927610000e+08,2.534426e+01,6.445771e-01,1.906557e+01,5.590621e-01,2.163934e+00,4.803279e+00,4.721312e+00,4.606557e+00,2.081967e+00,6.557377e-01,3.278688e-02,7.522639e-01,1.097931e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.372314e+00,1.132391e+01,1.176131e+01,18438300006
3.786927610000e+08,3.786928220000e+08,2.657377e+01,6.600269e-01,1.960656e+01,5.669382e-01,2.163934e+00,4.836066e+00,5.344262e+00,4.295082e+00,2.491803e+00,4.754098e-01,0.000000e+00,7.378162e-01,1.092410e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.509119e+00,1.134506e+01,1.193001e+01,18438300006
