#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810574000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,12325200001
2.810592000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12325300002
2.810628000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12325300003
2.810646000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12325300004
2.810682000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,12325300005
2.810700000000e+08,2.000000e+01,2.100000e+01,9.900000e+02,12325300006
2.810718000000e+08,2.000000e+01,2.100000e+01,9.900000e+02,12325300007
2.810754000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12325300008
2.810754000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12325300009
2.810772000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12325300010
2.810808000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300011
2.810808000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300012
2.810826000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300013
2.810826000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300014
2.810844000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300015
2.810862000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,12325300016
2.810898000000e+08,2.000000e+01,2.100000e+01,9.950000e+02,12325300017
2.810916000000e+08,2.000000e+01,2.100000e+01,9.940000e+02,12325300018
2.810934000000e+08,2.000000e+01,2.200000e+01,9.950000e+02,12325300019
2.810952000000e+08,2.100000e+01,2.200000e+01,9.960000e+02,12325300020
2.810970000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300021
2.810970000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300022
2.811006000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300023
2.811024000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300024
2.811042000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300025
2.811060000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12325300026
2.811096000000e+08,2.100000e+01,2.200000e+01,9.960000e+02,12325300027
2.811096000000e+08,2.100000e+01,2.200000e+01,9.960000e+02,12325300028
2.811132000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12325300029
2.811150000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12325300030
2.811186000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12325300031
2.811204000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12325300032
2.811240000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12325300033
2.811258000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12325300034
2.811276000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12325300035
2.811312000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12325300036
2.811330000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12325300037
2.811366000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325300038
2.811384000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325300039
2.811402000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325300040
2.811420000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325300001
2.811438000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325300002
2.811456000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325400003
2.811492000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325400004
2.811510000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325400005
2.811528000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325400006
2.811564000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325400007
2.811582000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325400008
2.811582000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325400009
2.811618000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12325400010
2.811636000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12325400011
2.811654000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12325400012
2.811690000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12325400013
2.811708000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12325400014
2.811726000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12325400015
2.811744000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12325400016
2.811780000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12325400017
2.811798000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12325400018
2.811834000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12325400019
2.811852000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12325400020
2.811888000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12325400021
2.811888000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12325400022
2.811924000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12325400023
2.811942000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12325400024
2.811978000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12325400025
2.811996000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12325400026
2.812032000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,12325400027
2.812050000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,12325400028
2.812086000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12325400029
2.812104000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12325400030
2.812122000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12325400031
2.812140000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12325400032
2.812176000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12325400033
2.812194000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325400034
2.812230000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325400035
2.812248000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12325400036
