#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.810577740316e+08,2.810604319902e+08,2.657958615303e+03,44468,40024,30559,4444,4444,0,199,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200001,0,0,0
2,2.810604380146e+08,2.810631259290e+08,2.687914373279e+03,44482,39898,30779,4584,4584,0,127,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300002,0,0,0
3,2.810631330213e+08,2.810658079725e+08,2.674951152503e+03,44283,39827,30973,4456,4456,0,327,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300003,0,0,0
4,2.810658147961e+08,2.810684819457e+08,2.667149677038e+03,44258,39711,30954,4547,4547,0,363,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300004,0,0,0
5,2.810684882326e+08,2.810711899977e+08,2.701765043318e+03,44310,39752,30573,4558,4558,0,261,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300005,0,0,0
6,2.810711960013e+08,2.810731591826e+08,1.963181262791e+03,32130,29000,22442,3130,3130,0,134,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300006,0,0,0
7,2.810731720263e+08,2.810757849867e+08,2.612960334837e+03,43054,38668,29599,4386,4386,0,184,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300007,0,0,0
8,2.810757980963e+08,2.810761129803e+08,3.148839749098e+02,5128,4648,3432,480,480,0,18,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300008,0,0,0
9,2.810761260375e+08,2.810786369830e+08,2.510945552111e+03,41575,37233,28536,4342,4342,0,168,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300009,0,0,0
10,2.810786500017e+08,2.810813719499e+08,2.721948207259e+03,44367,39859,30711,4508,4508,0,178,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300010,0,0,0
11,2.810813780927e+08,2.810819119493e+08,5.338566438556e+02,8796,7907,5816,889,889,0,27,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300011,0,0,0
12,2.810819250483e+08,2.810836879740e+08,1.762925644875e+03,28820,25983,20099,2837,2837,0,104,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300012,0,0,0
13,2.810837036729e+08,2.810842569229e+08,5.532500169873e+02,9237,8336,6173,901,901,0,35,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300013,0,0,0
14,2.810842701338e+08,2.810852979327e+08,1.027798905253e+03,16910,15193,11620,1717,1717,0,63,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300014,0,0,0
15,2.810853100224e+08,2.810880179713e+08,2.707948910892e+03,44381,39975,31262,4406,4406,0,184,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300015,0,0,0
16,2.810880240563e+08,2.810907159869e+08,2.691930629015e+03,44384,39940,31448,4444,4444,0,212,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300016,0,0,0
17,2.810907220553e+08,2.810921991175e+08,1.477062195182e+03,24144,21843,16647,2301,2301,0,133,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300017,0,0,0
18,2.810922121068e+08,2.810949249228e+08,2.712816060781e+03,44246,39769,31078,4477,4477,0,297,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300018,0,0,0
19,2.810949319899e+08,2.810957550428e+08,8.230529153347e+02,13189,11853,8654,1336,1336,0,80,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300019,0,0,0
20,2.810957680456e+08,2.810984729285e+08,2.704882874072e+03,44213,39770,30662,4443,4443,0,354,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300020,0,0,0
21,2.810984790125e+08,2.810988899445e+08,4.109320125580e+02,6696,6023,4417,673,673,0,34,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300021,0,0,0
22,2.810989032916e+08,2.811014348521e+08,2.531560469627e+03,41445,37271,29380,4174,4174,0,289,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300022,0,0,0
23,2.811014480231e+08,2.811041429699e+08,2.694946745098e+03,44314,39845,31003,4469,4469,0,283,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300023,0,0,0
24,2.811041490084e+08,2.811049339139e+08,7.849054203033e+02,12793,11451,8668,1342,1342,0,58,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300024,0,0,0
25,2.811049471342e+08,2.811076519286e+08,2.704794442952e+03,44364,39860,31099,4504,4504,0,215,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300025,0,0,0
26,2.811076581070e+08,2.811103529879e+08,2.694880966008e+03,44382,39901,31001,4481,4481,0,212,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300026,0,0,0
27,2.811103590894e+08,2.811108970585e+08,5.379691347480e+02,8732,7879,5819,853,853,0,49,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300027,0,0,0
28,2.811109100237e+08,2.811136419547e+08,2.731931034446e+03,44272,39827,31006,4445,4445,0,256,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300028,0,0,0
29,2.811136480443e+08,2.811163919892e+08,2.743944884956e+03,44255,39762,31144,4493,4493,0,242,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300029,0,0,0
30,2.811163981853e+08,2.811190611415e+08,2.662956201315e+03,43096,38669,29721,4427,4427,0,268,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300030,0,0,0
31,2.811190740206e+08,2.811218009732e+08,2.726952619672e+03,44272,39768,31066,4504,4504,0,258,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300031,0,0,0
32,2.811218071568e+08,2.811245199409e+08,2.712784107327e+03,44310,39785,30899,4525,4525,0,259,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300032,0,0,0
33,2.811245260486e+08,2.811272718926e+08,2.745843963027e+03,44266,39872,31058,4394,4394,0,219,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300033,0,0,0
34,2.811272780093e+08,2.811289399580e+08,1.661948649466e+03,27015,24272,19217,2743,2743,0,179,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300034,0,0,0
35,2.811289530099e+08,2.811317139458e+08,2.760935885727e+03,44239,39739,30805,4500,4500,0,218,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300035,0,0,0
36,2.811317200706e+08,2.811344669690e+08,2.746898423791e+03,44336,39817,31286,4519,4519,0,153,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300036,0,0,0
37,2.811344731007e+08,2.811372318559e+08,2.758755245686e+03,44254,39701,31174,4553,4553,0,201,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300037,0,0,0
38,2.811372382742e+08,2.811399988737e+08,2.760599464834e+03,44199,39579,31112,4620,4620,0,269,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300038,0,0,0
39,2.811400050645e+08,2.811409661095e+08,9.610450028181e+02,15399,13834,10688,1565,1565,0,89,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300039,0,0,0
40,2.811409790823e+08,2.811437465842e+08,2.767501830220e+03,44279,39661,31090,4618,4618,0,175,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300040,0,0,0
1,2.811437541460e+08,2.811445969401e+08,8.427940934896e+02,13527,12168,9144,1359,1359,0,60,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300001,0,0,0
2,2.811446112156e+08,2.811473638380e+08,2.752622323275e+03,44213,39643,30961,4570,4570,0,259,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300002,0,0,0
3,2.811473701924e+08,2.811501199558e+08,2.749763320863e+03,44299,39777,30884,4522,4522,0,192,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400003,0,0,0
4,2.811501261557e+08,2.811525799939e+08,2.453838127494e+03,39235,35113,27501,4122,4122,0,192,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400004,0,0,0
5,2.811525949166e+08,2.811539899621e+08,1.395045510054e+03,22514,20153,15683,2361,2361,0,125,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400005,0,0,0
6,2.811540030021e+08,2.811567369568e+08,2.733954762816e+03,44196,39696,31212,4500,4500,0,304,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400006,0,0,0
7,2.811567432066e+08,2.811594659316e+08,2.722724980831e+03,44230,39793,31009,4437,4437,0,310,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400007,0,0,0
8,2.811594720144e+08,2.811598499519e+08,3.779375225902e+02,6191,5518,4039,673,673,0,38,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400008,0,0,0
9,2.811598630861e+08,2.811625989142e+08,2.735828086674e+03,44146,39704,30903,4442,4442,0,347,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400009,0,0,0
10,2.811626050148e+08,2.811637479625e+08,1.142947669625e+03,18476,16534,12585,1942,1942,0,147,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400010,0,0,0
11,2.811637611339e+08,2.811664798813e+08,2.718747475982e+03,44217,39803,31716,4414,4414,0,324,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400011,0,0,0
12,2.811664860193e+08,2.811692171293e+08,2.731109926760e+03,44147,39644,30972,4503,4503,0,350,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400012,0,0,0
13,2.811692240021e+08,2.811719763113e+08,2.752309260726e+03,44091,39527,31129,4564,4564,0,353,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400013,0,0,0
14,2.811719840162e+08,2.811734000514e+08,1.416035266995e+03,22935,20610,15570,2325,2325,0,199,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400014,0,0,0
15,2.811734130278e+08,2.811761491921e+08,2.736164328933e+03,44068,39480,30726,4588,4588,0,387,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400015,0,0,0
16,2.811761550808e+08,2.811788859570e+08,2.730876238763e+03,44059,39476,31020,4583,4583,0,439,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400016,0,0,0
17,2.811788920209e+08,2.811816188926e+08,2.726871761680e+03,44031,39421,31352,4610,4610,0,460,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400017,0,0,0
18,2.811816261586e+08,2.811843551919e+08,2.729033245921e+03,44042,39602,30995,4440,4440,0,459,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400018,0,0,0
19,2.811843610230e+08,2.811870851568e+08,2.724133761823e+03,44039,39570,30713,4469,4469,0,469,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400019,0,0,0
20,2.811870910293e+08,2.811898096434e+08,2.718614127934e+03,44009,39652,31658,4357,4357,0,492,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400020,0,0,0
21,2.811898170730e+08,2.811902389427e+08,4.218697622418e+02,6912,6164,4596,748,748,0,71,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400021,0,0,0
22,2.811902520086e+08,2.811929799671e+08,2.727958413661e+03,43939,39478,30810,4461,4461,0,553,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400022,0,0,0
23,2.811929849006e+08,2.811956829427e+08,2.698042135179e+03,43659,39118,30705,4541,4541,0,570,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400023,0,0,0
24,2.811956960014e+08,2.811984299835e+08,2.733982192755e+03,43858,39277,30414,4581,4581,0,595,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400024,0,0,0
25,2.811984366477e+08,2.812011936597e+08,2.757012046397e+03,43774,39247,30477,4527,4527,0,623,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400025,0,0,0
26,2.812012011019e+08,2.812039312352e+08,2.730133260787e+03,43806,39236,30643,4570,4570,0,667,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400026,0,0,0
27,2.812039370362e+08,2.812066693873e+08,2.732351089239e+03,43806,39223,30655,4583,4583,0,636,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400027,0,0,0
28,2.812066770643e+08,2.812093926568e+08,2.715592497826e+03,43808,39328,30630,4480,4480,0,628,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400028,0,0,0
29,2.812094004299e+08,2.812121539551e+08,2.753525193810e+03,43826,39298,30523,4528,4528,0,610,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400029,0,0,0
30,2.812121606105e+08,2.812131339417e+08,9.733311671615e+02,15496,13935,10905,1561,1561,0,175,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400030,0,0,0
31,2.812131474673e+08,2.812159048295e+08,2.757362135887e+03,43849,39336,30936,4513,4513,0,562,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400031,0,0,0
32,2.812159120336e+08,2.812186288960e+08,2.716862434566e+03,43986,39528,31052,4458,4458,0,523,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400032,0,0,0
33,2.812186350262e+08,2.812213519589e+08,2.716932648420e+03,43917,39322,31033,4595,4595,0,566,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400033,0,0,0
34,2.812213592927e+08,2.812240939113e+08,2.734618568301e+03,43999,39544,30796,4455,4455,0,483,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400034,0,0,0
35,2.812240997360e+08,2.812263931744e+08,2.293438399971e+03,36829,33056,25324,3773,3773,0,443,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400035,0,0,0
36,2.812264062276e+08,2.812291429937e+08,2.736766115963e+03,44023,39406,31213,4617,4617,0,462,e,C,2015,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325400036,0,0,0
