#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.302368018256e+08,5.302388581804e+08,2.056354757071e+03,45870,41183,34139,4687,4687,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.302388602459e+08,5.302409132112e+08,2.052965315342e+03,45877,41297,33980,4580,4580,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.302409153717e+08,5.302429742998e+08,2.058928097129e+03,45859,41327,34220,4532,4532,0,2,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.302429770793e+08,5.302450572631e+08,2.080183726072e+03,45824,41269,33896,4555,4555,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.302450598268e+08,5.302471243968e+08,2.064570014000e+03,45859,41339,33990,4520,4520,0,5,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.302471273168e+08,5.302492063824e+08,2.079065586507e+03,45815,41306,33929,4509,4509,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.302492095083e+08,5.302493063875e+08,9.687914448977e+01,2202,1981,1427,221,221,0,1,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.302493420433e+08,5.302514004501e+08,2.058406787813e+03,45870,41368,34359,4502,4502,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.302514025635e+08,5.302534764696e+08,2.073906061769e+03,45851,41322,34195,4529,4529,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.302534786999e+08,5.302555594927e+08,2.080792883456e+03,45821,41269,34086,4552,4552,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.302555624901e+08,5.302576465055e+08,2.084015391231e+03,45809,41161,34145,4648,4648,0,7,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.302576491607e+08,5.302597605703e+08,2.111409606040e+03,45770,41256,34310,4514,4514,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.302597630098e+08,5.302618655401e+08,2.102530287027e+03,45790,41365,33909,4425,4425,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.302618678464e+08,5.302639757333e+08,2.107886916399e+03,45769,41279,33681,4490,4490,0,5,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.302639780776e+08,5.302660877127e+08,2.109635128736e+03,45765,41215,33945,4550,4550,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.302660900204e+08,5.302682217938e+08,2.131773464382e+03,45722,41218,33676,4504,4504,0,2,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.302682239324e+08,5.302703516737e+08,2.127741308987e+03,45744,41175,34123,4569,4569,0,2,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.302703538439e+08,5.302725058337e+08,2.151989789784e+03,45681,41166,33989,4515,4515,0,6,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.302725086452e+08,5.302746389344e+08,2.130289144278e+03,45721,41150,33732,4571,4571,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.302746416274e+08,5.302767959542e+08,2.154326851070e+03,45691,41126,34440,4565,4565,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.302767980073e+08,5.302789239916e+08,2.125984312713e+03,45732,41135,33591,4597,4597,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.302789264678e+08,5.302810730608e+08,2.146593009651e+03,45697,41007,33831,4690,4690,0,6,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.302810750773e+08,5.302832280590e+08,2.152981685400e+03,45684,41089,34165,4595,4595,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.302832307075e+08,5.302853310994e+08,2.100391920388e+03,45780,41198,34022,4582,4582,0,8,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.302853335360e+08,5.302874291773e+08,2.095641248703e+03,45809,41130,34353,4679,4679,0,2,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.302874312793e+08,5.302895412219e+08,2.109942565262e+03,45768,41164,33943,4604,4604,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.302895438476e+08,5.302916672578e+08,2.123410194814e+03,45729,40999,33659,4730,4730,0,5,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.302916702970e+08,5.302937862742e+08,2.115977142930e+03,45748,41051,34331,4697,4697,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.302937885181e+08,5.302959093442e+08,2.120826090217e+03,45748,41100,34009,4648,4648,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.302959123246e+08,5.302980303378e+08,2.118013280213e+03,45749,41089,34353,4660,4660,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.302980324720e+08,5.303001524177e+08,2.119945628345e+03,45740,41125,34099,4615,4615,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.303001544375e+08,5.303022754400e+08,2.121002510011e+03,45742,41078,34024,4664,4664,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.303022780255e+08,5.303044074483e+08,2.129422781646e+03,45727,41032,34230,4695,4695,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.303044097095e+08,5.303065485469e+08,2.138837395191e+03,45704,41086,34080,4618,4618,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.303065512713e+08,5.303087175896e+08,2.166318331420e+03,45661,41124,33921,4537,4537,0,5,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.303087198325e+08,5.303108945799e+08,2.174747303188e+03,45640,40964,33707,4676,4676,0,2,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.303108967833e+08,5.303130675715e+08,2.170788169861e+03,45642,40969,34095,4673,4673,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.303130698289e+08,5.303152559233e+08,2.186094419479e+03,45620,41211,33914,4409,4409,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.303152582483e+08,5.303174310426e+08,2.172794279218e+03,45631,41584,34817,4047,4047,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.303174338023e+08,5.303196211341e+08,2.187331739306e+03,45613,41474,34786,4139,4139,0,3,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.303196231669e+08,5.303218311176e+08,2.207950725257e+03,45567,41332,34387,4235,4235,0,4,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.303218335229e+08,5.303231970069e+08,1.363483942688e+03,28256,25707,21362,2549,2549,0,5,e,B,2023,10,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613700042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.303232016242e+08,5.303254069468e+08,2.205322658956e+03,45587,41414,34226,4173,4173,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.303254093308e+08,5.303276232717e+08,2.213940901458e+03,45569,41403,34503,4166,4166,0,6,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.303276253275e+08,5.303298443294e+08,2.219001827180e+03,45569,41502,34040,4067,4067,0,13,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.303298463375e+08,5.303320843734e+08,2.238035923660e+03,45523,41234,34597,4289,4289,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.303320863802e+08,5.303343173900e+08,2.231009800971e+03,45525,41225,34189,4300,4300,0,5,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.303343196860e+08,5.303365484307e+08,2.228744739771e+03,45530,41369,34420,4161,4161,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.303365511662e+08,5.303387924697e+08,2.241303517520e+03,45499,41324,34605,4175,4175,0,6,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.303387945152e+08,5.303410655334e+08,2.271018237412e+03,45449,41299,34533,4150,4150,0,5,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.303410682029e+08,5.303433265094e+08,2.258306468606e+03,45480,41281,34377,4199,4199,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.303433286672e+08,5.303455916261e+08,2.262958873570e+03,45454,41320,34581,4134,4134,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.303455939437e+08,5.303478656245e+08,2.271680770695e+03,45450,41227,34222,4223,4223,0,1,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.303478683983e+08,5.303501436099e+08,2.275211636782e+03,45441,41154,34139,4287,4287,0,5,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.303501461745e+08,5.303524337646e+08,2.287590071976e+03,45414,41189,34564,4225,4225,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.303524364503e+08,5.303547528199e+08,2.316369594097e+03,45362,41036,34295,4326,4326,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.303547551022e+08,5.303570877235e+08,2.332621327281e+03,45325,40989,34077,4336,4336,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.303570898936e+08,5.303594159083e+08,2.326014669657e+03,45334,40880,34172,4454,4454,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.303594180746e+08,5.303617479299e+08,2.329855321467e+03,45319,40860,34224,4459,4459,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.303617503113e+08,5.303640939811e+08,2.343669865191e+03,45298,40754,34074,4544,4544,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.303640964080e+08,5.303664319629e+08,2.335554928839e+03,45322,40686,34020,4636,4636,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.303664349394e+08,5.303687769883e+08,2.342048849404e+03,45307,40653,34005,4654,4654,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.303687794397e+08,5.303710660240e+08,2.286584295511e+03,45416,40704,34067,4712,4712,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.303710687797e+08,5.303733810907e+08,2.312311008036e+03,45366,40610,33753,4756,4756,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.303733839327e+08,5.303756972053e+08,2.313272522211e+03,45368,40669,33803,4699,4699,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.303756996569e+08,5.303780232153e+08,2.323558385909e+03,45347,40593,33905,4754,4754,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.303780256035e+08,5.303803283012e+08,2.302697733760e+03,45392,40723,33479,4669,4669,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.303803307377e+08,5.303826333158e+08,2.302578102946e+03,45367,40712,33817,4655,4655,0,6,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.303826362393e+08,5.303849363573e+08,2.300117941976e+03,45388,40593,33831,4795,4795,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.303849389069e+08,5.303872314406e+08,2.292533734858e+03,45399,40684,33870,4715,4715,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.303872342357e+08,5.303895434445e+08,2.309208789468e+03,45359,40770,33664,4589,4589,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.303895459778e+08,5.303918644476e+08,2.318469756961e+03,45360,40607,33514,4753,4753,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.303918665875e+08,5.303942145501e+08,2.347962559938e+03,45298,40382,33607,4916,4916,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.303942173830e+08,5.303965675959e+08,2.350212867796e+03,45294,40572,33950,4722,4722,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
