#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613700042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800035
