#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.748661560000e+08,2.748662170000e+08,1.998361e+01,5.723636e-01,1.022951e+01,4.095080e-01,5.118950e-01,1.431678e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100001
2.748662170000e+08,2.748662780000e+08,2.086885e+01,5.849037e-01,1.067213e+01,4.182738e-01,5.113904e-01,1.401016e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100001
2.748662780000e+08,2.748663390000e+08,2.106557e+01,5.876541e-01,1.050820e+01,4.150488e-01,4.988327e-01,1.394817e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100001
2.748663390000e+08,2.748664000000e+08,2.134426e+01,5.915285e-01,1.031148e+01,4.111454e-01,4.831029e-01,1.384894e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100001
2.748664000000e+08,2.748664610000e+08,2.208197e+01,6.016639e-01,1.063934e+01,4.176308e-01,4.818114e-01,1.361441e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100001
2.748664610000e+08,2.748665220000e+08,2.063935e+01,5.816786e-01,9.918033e+00,4.032254e-01,4.805401e-01,1.408082e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100001
2.748665220000e+08,2.748665830000e+08,2.159016e+01,5.949261e-01,1.037705e+01,4.124507e-01,4.806378e-01,1.376738e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100001
2.748666920000e+08,2.748667530000e+08,2.106557e+01,5.876541e-01,9.885246e+00,4.025584e-01,4.692607e-01,1.392182e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748667530000e+08,2.748668140000e+08,2.145902e+01,5.931165e-01,9.377049e+00,3.920741e-01,4.369748e-01,1.370952e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748668140000e+08,2.748668750000e+08,2.031148e+01,5.770399e-01,9.278688e+00,3.900124e-01,4.568200e-01,1.415171e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748668750000e+08,2.748669360000e+08,2.072131e+01,5.828324e-01,9.295082e+00,3.903567e-01,4.485759e-01,1.398902e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748669360000e+08,2.748669970000e+08,1.996721e+01,5.721288e-01,8.934426e+00,3.827088e-01,4.474548e-01,1.424737e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748669970000e+08,2.748670580000e+08,1.983607e+01,5.702468e-01,9.245902e+00,3.893227e-01,4.661157e-01,1.434094e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748670580000e+08,2.748671190000e+08,2.073771e+01,5.830629e-01,9.262295e+00,3.896677e-01,4.466403e-01,1.397776e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748671190000e+08,2.748671800000e+08,2.139344e+01,5.922096e-01,9.426229e+00,3.931009e-01,4.406130e-01,1.374294e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748671800000e+08,2.748672410000e+08,2.027869e+01,5.765739e-01,8.901639e+00,3.820059e-01,4.389652e-01,1.410994e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748672410000e+08,2.748673020000e+08,2.078688e+01,5.837539e-01,9.344262e+00,3.913881e-01,4.495268e-01,1.396967e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748673020000e+08,2.748673630000e+08,1.950820e+01,5.655144e-01,8.737705e+00,3.784720e-01,4.478992e-01,1.441537e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748673630000e+08,2.748674240000e+08,1.970492e+01,5.683585e-01,8.868853e+00,3.813018e-01,4.500832e-01,1.434970e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748674240000e+08,2.748674850000e+08,2.018033e+01,5.751739e-01,8.918033e+00,3.823575e-01,4.419172e-01,1.415438e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748674850000e+08,2.748675460000e+08,2.109836e+01,5.881112e-01,9.573771e+00,3.961654e-01,4.537685e-01,1.387766e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748675460000e+08,2.748676070000e+08,2.060656e+01,5.812163e-01,8.786885e+00,3.795356e-01,4.264121e-01,1.394913e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748676070000e+08,2.748676680000e+08,1.936065e+01,5.633718e-01,8.131147e+00,3.650993e-01,4.199831e-01,1.436188e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748676680000e+08,2.748677290000e+08,2.075410e+01,5.832934e-01,9.688524e+00,3.985327e-01,4.668247e-01,1.402152e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748677290000e+08,2.748677900000e+08,2.055738e+01,5.805223e-01,9.000000e+00,3.841107e-01,4.377990e-01,1.400988e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748677900000e+08,2.748678510000e+08,2.078688e+01,5.837539e-01,9.000000e+00,3.841107e-01,4.329653e-01,1.391463e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748678510000e+08,2.748679120000e+08,2.006557e+01,5.735362e-01,8.737705e+00,3.784720e-01,4.354575e-01,1.417198e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748679120000e+08,2.748679730000e+08,1.962295e+01,5.671752e-01,8.098361e+00,3.643625e-01,4.126984e-01,1.422984e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748679730000e+08,2.748680340000e+08,1.986885e+01,5.707179e-01,8.377049e+00,3.705788e-01,4.216172e-01,1.418455e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748680340000e+08,2.748680950000e+08,2.047541e+01,5.793638e-01,8.901639e+00,3.820059e-01,4.347478e-01,1.402680e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748680950000e+08,2.748681560000e+08,2.036065e+01,5.777380e-01,9.098361e+00,3.862039e-01,4.468599e-01,1.410725e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748681560000e+08,2.748682170000e+08,2.001639e+01,5.728329e-01,8.426229e+00,3.716651e-01,4.209664e-01,1.412921e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748682170000e+08,2.748682780000e+08,2.062295e+01,5.814475e-01,8.786885e+00,3.795356e-01,4.260731e-01,1.394216e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748682780000e+08,2.748683390000e+08,1.983607e+01,5.702468e-01,8.409836e+00,3.713033e-01,4.239669e-01,1.420682e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748683390000e+08,2.748684000000e+08,1.973771e+01,5.688312e-01,8.508197e+00,3.734684e-01,4.310631e-01,1.427214e-02,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748684230000e+08,2.748684840000e+08,2.029508e+01,5.768069e-01,8.639344e+00,3.763357e-01,4.256866e-01,1.405268e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748684840000e+08,2.748685450000e+08,1.975410e+01,5.690674e-01,8.032787e+00,3.628843e-01,4.066390e-01,1.415046e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748685450000e+08,2.748686060000e+08,1.962295e+01,5.671752e-01,8.245902e+00,3.676666e-01,4.202172e-01,1.426667e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748686060000e+08,2.748686670000e+08,1.863935e+01,5.527775e-01,8.049180e+00,3.632544e-01,4.318382e-01,1.468981e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748686670000e+08,2.748687280000e+08,1.981967e+01,5.700111e-01,8.901639e+00,3.820059e-01,4.491315e-01,1.430532e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748687280000e+08,2.748687890000e+08,2.000000e+01,5.725983e-01,8.327868e+00,3.694894e-01,4.163934e-01,1.411342e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748687890000e+08,2.748688500000e+08,1.868852e+01,5.535063e-01,7.754098e+00,3.565338e-01,4.149123e-01,1.459272e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748688500000e+08,2.748689110000e+08,1.970492e+01,5.683585e-01,7.967213e+00,3.614001e-01,4.043261e-01,1.415526e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748689110000e+08,2.748689720000e+08,1.919672e+01,5.609816e-01,7.770492e+00,3.569105e-01,4.047822e-01,1.434400e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748689720000e+08,2.748690330000e+08,1.952459e+01,5.657519e-01,8.213115e+00,3.669349e-01,4.206549e-01,1.430460e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748690330000e+08,2.748690940000e+08,1.950820e+01,5.655144e-01,8.819673e+00,3.802431e-01,4.521008e-01,1.442761e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748690940000e+08,2.748691550000e+08,1.826229e+01,5.471581e-01,7.557377e+00,3.519821e-01,4.138241e-01,1.475636e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748691550000e+08,2.748692160000e+08,1.926229e+01,5.619389e-01,8.196721e+00,3.665685e-01,4.255319e-01,1.442381e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748692160000e+08,2.748692770000e+08,1.857377e+01,5.518044e-01,7.868853e+00,3.591624e-01,4.236540e-01,1.468021e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748692770000e+08,2.748693380000e+08,1.872131e+01,5.539917e-01,7.770492e+00,3.569105e-01,4.150613e-01,1.458070e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748693380000e+08,2.748693990000e+08,1.898361e+01,5.578590e-01,8.590164e+00,3.752631e-01,4.525043e-01,1.462674e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748694620000e+08,2.748695230000e+08,1.800000e+01,5.432144e-01,7.721312e+00,3.557792e-01,4.289618e-01,1.493622e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100005
2.748695230000e+08,2.748695840000e+08,1.921312e+01,5.612211e-01,7.819672e+00,3.580382e-01,4.069966e-01,1.435027e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100005
2.748696130000e+08,2.748696740000e+08,1.890164e+01,5.566533e-01,7.131147e+00,3.419124e-01,3.772767e-01,1.427457e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100006
2.748696740000e+08,2.748697350000e+08,1.973771e+01,5.688312e-01,7.639344e+00,3.538858e-01,3.870432e-01,1.403723e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100006
2.748697350000e+08,2.748697960000e+08,1.954098e+01,5.659894e-01,8.049180e+00,3.632544e-01,4.119127e-01,1.425560e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100006
2.748697960000e+08,2.748698570000e+08,1.878688e+01,5.549610e-01,7.098361e+00,3.411255e-01,3.778360e-01,1.432227e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100006
2.748698570000e+08,2.748699180000e+08,1.704918e+01,5.286726e-01,7.016394e+00,3.391502e-01,4.115385e-01,1.525976e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100006
2.748699180000e+08,2.748699790000e+08,1.934426e+01,5.631332e-01,7.672131e+00,3.546444e-01,3.966102e-01,1.424098e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100006
2.748699790000e+08,2.748700400000e+08,1.765574e+01,5.379947e-01,6.868853e+00,3.355654e-01,3.890436e-01,1.485581e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100006
2.748700860000e+08,2.748701470000e+08,1.850820e+01,5.508294e-01,7.295082e+00,3.458200e-01,3.941541e-01,1.454344e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748701470000e+08,2.748702080000e+08,1.875410e+01,5.544766e-01,7.180328e+00,3.430893e-01,3.828671e-01,1.437144e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748702080000e+08,2.748702690000e+08,1.908197e+01,5.593023e-01,6.918033e+00,3.367646e-01,3.625430e-01,1.409057e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748702690000e+08,2.748703300000e+08,1.831148e+01,5.478943e-01,7.377049e+00,3.477574e-01,4.028648e-01,1.467538e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748703300000e+08,2.748703910000e+08,1.929508e+01,5.624170e-01,7.901639e+00,3.599098e-01,4.095157e-01,1.433347e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748703910000e+08,2.748704520000e+08,1.759016e+01,5.369948e-01,6.639344e+00,3.299116e-01,3.774464e-01,1.479845e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748704520000e+08,2.748705130000e+08,1.747541e+01,5.352402e-01,6.721312e+00,3.319419e-01,3.846154e-01,1.490075e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748705130000e+08,2.748705740000e+08,1.845902e+01,5.500971e-01,7.131147e+00,3.419124e-01,3.863233e-01,1.451029e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748705740000e+08,2.748706350000e+08,1.814754e+01,5.454363e-01,7.098361e+00,3.411255e-01,3.911473e-01,1.466738e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748706350000e+08,2.748706960000e+08,1.865574e+01,5.530206e-01,6.819672e+00,3.343619e-01,3.655536e-01,1.427585e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748706960000e+08,2.748707570000e+08,1.911475e+01,5.597827e-01,8.049180e+00,3.632544e-01,4.210978e-01,1.445922e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748707570000e+08,2.748708180000e+08,1.826229e+01,5.471581e-01,7.213115e+00,3.438718e-01,3.949731e-01,1.464632e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748708180000e+08,2.748708790000e+08,1.737705e+01,5.337318e-01,7.229508e+00,3.442623e-01,4.160377e-01,1.513930e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748708790000e+08,2.748709400000e+08,1.832787e+01,5.481395e-01,7.409836e+00,3.485294e-01,4.042934e-01,1.467721e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748709400000e+08,2.748710010000e+08,1.924590e+01,5.616997e-01,7.491803e+00,3.504518e-01,3.892675e-01,1.423035e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748710010000e+08,2.748710620000e+08,1.803279e+01,5.437090e-01,6.967213e+00,3.379595e-01,3.863636e-01,1.468106e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748710620000e+08,2.748711230000e+08,1.729508e+01,5.324715e-01,6.639344e+00,3.299116e-01,3.838862e-01,1.497289e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748711230000e+08,2.748711840000e+08,1.691803e+01,5.266353e-01,6.377049e+00,3.233292e-01,3.769380e-01,1.508554e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748711840000e+08,2.748712450000e+08,1.827869e+01,5.474036e-01,7.491803e+00,3.504518e-01,4.098655e-01,1.472851e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748712450000e+08,2.748713060000e+08,1.772131e+01,5.389928e-01,6.590164e+00,3.286875e-01,3.718779e-01,1.469973e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748713060000e+08,2.748713670000e+08,1.729508e+01,5.324715e-01,6.803279e+00,3.339598e-01,3.933649e-01,1.503957e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748713670000e+08,2.748714280000e+08,1.785246e+01,5.409836e-01,7.311475e+00,3.462084e-01,4.095500e-01,1.490154e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748714280000e+08,2.748714890000e+08,1.804918e+01,5.439560e-01,7.147541e+00,3.423051e-01,3.960036e-01,1.473917e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748714890000e+08,2.748715500000e+08,1.772131e+01,5.389928e-01,6.885246e+00,3.359656e-01,3.885292e-01,1.482473e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748715500000e+08,2.748716110000e+08,1.777049e+01,5.397403e-01,7.213115e+00,3.438718e-01,4.059041e-01,1.491507e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748716110000e+08,2.748716720000e+08,1.832787e+01,5.481395e-01,7.524590e+00,3.512178e-01,4.105546e-01,1.471250e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748716720000e+08,2.748717330000e+08,1.785246e+01,5.409836e-01,7.721312e+00,3.557792e-01,4.325069e-01,1.501284e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748717330000e+08,2.748717940000e+08,1.819672e+01,5.461748e-01,7.508197e+00,3.508350e-01,4.126126e-01,1.477652e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748718240000e+08,2.748718850000e+08,1.724590e+01,5.317140e-01,6.590164e+00,3.286875e-01,3.821293e-01,1.498118e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748718850000e+08,2.748719460000e+08,1.814754e+01,5.454363e-01,7.065574e+00,3.403367e-01,3.893405e-01,1.465516e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748719460000e+08,2.748720070000e+08,1.695082e+01,5.271454e-01,6.213115e+00,3.191463e-01,3.665377e-01,1.498509e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748720070000e+08,2.748720680000e+08,1.714754e+01,5.301955e-01,6.639344e+00,3.299116e-01,3.871893e-01,1.506118e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748720680000e+08,2.748721290000e+08,1.778688e+01,5.399892e-01,6.950819e+00,3.375617e-01,3.907834e-01,1.481286e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748721290000e+08,2.748721900000e+08,1.788525e+01,5.414801e-01,6.655738e+00,3.303187e-01,3.721357e-01,1.463427e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748721900000e+08,2.748722510000e+08,1.811475e+01,5.449433e-01,6.950819e+00,3.375617e-01,3.837104e-01,1.462895e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748722510000e+08,2.748723120000e+08,1.703279e+01,5.284184e-01,6.901639e+00,3.363653e-01,4.051973e-01,1.523042e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748723120000e+08,2.748723730000e+08,1.747541e+01,5.352402e-01,6.754098e+00,3.327505e-01,3.864916e-01,1.491426e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748723730000e+08,2.748724340000e+08,1.732787e+01,5.329760e-01,6.573771e+00,3.282784e-01,3.793756e-01,1.492491e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748724340000e+08,2.748724950000e+08,1.767213e+01,5.382444e-01,7.311475e+00,3.462084e-01,4.137291e-01,1.500023e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748724950000e+08,2.748725560000e+08,1.798361e+01,5.429671e-01,6.967213e+00,3.379595e-01,3.874202e-01,1.470853e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748725560000e+08,2.748726170000e+08,1.754098e+01,5.362435e-01,7.245902e+00,3.446524e-01,4.130841e-01,1.505273e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748726170000e+08,2.748726780000e+08,1.660656e+01,5.217649e-01,6.311475e+00,3.216625e-01,3.800592e-01,1.525092e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748726780000e+08,2.748727390000e+08,1.742623e+01,5.344865e-01,6.622951e+00,3.295041e-01,3.800564e-01,1.488790e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748727390000e+08,2.748728000000e+08,1.818033e+01,5.459287e-01,7.278688e+00,3.454313e-01,4.003607e-01,1.471313e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748728000000e+08,2.748728610000e+08,1.721312e+01,5.312082e-01,6.950819e+00,3.375617e-01,4.038095e-01,1.514210e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748728610000e+08,2.748729220000e+08,1.672131e+01,5.235646e-01,6.524590e+00,3.270482e-01,3.901961e-01,1.527343e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748729220000e+08,2.748729830000e+08,1.724590e+01,5.317140e-01,6.852459e+00,3.351647e-01,3.973384e-01,1.508722e-02,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748730910000e+08,2.748731520000e+08,1.690164e+01,5.263801e-01,6.278688e+00,3.208260e-01,3.714840e-01,1.504870e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748731520000e+08,2.748732130000e+08,1.750820e+01,5.357422e-01,6.770492e+00,3.331541e-01,3.867041e-01,1.490180e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748732130000e+08,2.748732740000e+08,1.693443e+01,5.268904e-01,6.819672e+00,3.343619e-01,4.027106e-01,1.525945e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748732740000e+08,2.748733350000e+08,1.737705e+01,5.337318e-01,6.639344e+00,3.299116e-01,3.820755e-01,1.492414e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748733350000e+08,2.748733960000e+08,1.706557e+01,5.289267e-01,6.540984e+00,3.274588e-01,3.832853e-01,1.506877e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748733960000e+08,2.748734570000e+08,1.683607e+01,5.253580e-01,6.885246e+00,3.359656e-01,4.089581e-01,1.534134e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748734570000e+08,2.748735180000e+08,1.736065e+01,5.334800e-01,6.327869e+00,3.220800e-01,3.644948e-01,1.478963e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748735180000e+08,2.748735790000e+08,1.644262e+01,5.191832e-01,6.639344e+00,3.299116e-01,4.037886e-01,1.549269e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748735790000e+08,2.748736400000e+08,1.763935e+01,5.377449e-01,6.557377e+00,3.278688e-01,3.717472e-01,1.473279e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748736400000e+08,2.748737010000e+08,1.652459e+01,5.204757e-01,6.327869e+00,3.220800e-01,3.829365e-01,1.531081e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748737010000e+08,2.748737620000e+08,1.698361e+01,5.276550e-01,6.491803e+00,3.262254e-01,3.822394e-01,1.509725e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748737620000e+08,2.748738230000e+08,1.734426e+01,5.332281e-01,6.950819e+00,3.375617e-01,4.007562e-01,1.506604e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748738230000e+08,2.748738840000e+08,1.691803e+01,5.266353e-01,6.606557e+00,3.290960e-01,3.905039e-01,1.518652e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748738840000e+08,2.748739450000e+08,1.709836e+01,5.294346e-01,6.459016e+00,3.254006e-01,3.777565e-01,1.501219e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748739450000e+08,2.748740060000e+08,1.650820e+01,5.202174e-01,6.180328e+00,3.183031e-01,3.743793e-01,1.525094e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748740060000e+08,2.748740670000e+08,1.650820e+01,5.202174e-01,6.426229e+00,3.245736e-01,3.892751e-01,1.536513e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748740670000e+08,2.748741280000e+08,1.698361e+01,5.276550e-01,6.672131e+00,3.307253e-01,3.928571e-01,1.517340e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748741500000e+08,2.748742110000e+08,1.678688e+01,5.245901e-01,6.688525e+00,3.311313e-01,3.984375e-01,1.529926e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748742110000e+08,2.748742720000e+08,1.762295e+01,5.374950e-01,6.934426e+00,3.371633e-01,3.934884e-01,1.489983e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748742720000e+08,2.748743330000e+08,1.744262e+01,5.347379e-01,6.688525e+00,3.311313e-01,3.834586e-01,1.490629e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748743330000e+08,2.748743940000e+08,1.665574e+01,5.225369e-01,6.540984e+00,3.274588e-01,3.927165e-01,1.532105e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748743940000e+08,2.748744550000e+08,1.609836e+01,5.137193e-01,6.606557e+00,3.290960e-01,4.103870e-01,1.569729e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748744550000e+08,2.748745160000e+08,1.595082e+01,5.113598e-01,6.360656e+00,3.229134e-01,3.987667e-01,1.569729e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748745160000e+08,2.748745770000e+08,1.560656e+01,5.058115e-01,5.983606e+00,3.131963e-01,3.834034e-01,1.575832e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748745770000e+08,2.748746380000e+08,1.600000e+01,5.121475e-01,6.819672e+00,3.343619e-01,4.262295e-01,1.582946e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748746380000e+08,2.748746990000e+08,1.590164e+01,5.105709e-01,6.262295e+00,3.204069e-01,3.938144e-01,1.568783e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748746990000e+08,2.748747600000e+08,1.540984e+01,5.026134e-01,5.967213e+00,3.127670e-01,3.872340e-01,1.588803e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748748170000e+08,2.748748780000e+08,1.647541e+01,5.197006e-01,6.393443e+00,3.237445e-01,3.880597e-01,1.537166e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100012
2.748748780000e+08,2.748749390000e+08,1.573771e+01,5.079322e-01,5.983606e+00,3.131963e-01,3.802083e-01,1.566744e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100012
2.748749390000e+08,2.748750000000e+08,1.604918e+01,5.129340e-01,6.081967e+00,3.157600e-01,3.789581e-01,1.550475e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100012
2.748750000000e+08,2.748750610000e+08,1.624590e+01,5.160680e-01,6.262295e+00,3.204069e-01,3.854692e-01,1.546072e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100012
2.748751250000e+08,2.748751860000e+08,1.526229e+01,5.002015e-01,5.639344e+00,3.040531e-01,3.694952e-01,1.581881e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100013
2.748751860000e+08,2.748752470000e+08,1.575410e+01,5.081967e-01,6.442623e+00,3.249874e-01,4.089490e-01,1.585935e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100013
2.748752470000e+08,2.748753080000e+08,1.557377e+01,5.052798e-01,5.983606e+00,3.131963e-01,3.842105e-01,1.578116e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100013
2.748753080000e+08,2.748753690000e+08,1.650820e+01,5.202174e-01,6.000000e+00,3.136250e-01,3.634558e-01,1.515742e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100013
2.748754230000e+08,2.748754840000e+08,1.649180e+01,5.199590e-01,6.573771e+00,3.282784e-01,3.986084e-01,1.543664e-02,2.800000e+01,3.000000e+01,9.970000e+02,12318100014
