#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.748661566097e+08,2.748665979780e+08,4.413683309555e+02,10296,9313,4590,983,983,0,174,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100001,0,0,0
3,2.748666920287e+08,2.748684101313e+08,1.718102552950e+03,38546,34943,15394,3603,3603,0,896,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100003,0,0,0
4,2.748684230740e+08,2.748694488885e+08,1.025814474046e+03,21727,19746,8366,1981,1981,0,540,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100004,0,0,0
5,2.748694625182e+08,2.748695989037e+08,1.363855617046e+02,2824,2563,1060,261,261,0,67,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100005,0,0,0
6,2.748696133237e+08,2.748700731624e+08,4.598386603594e+02,9438,8567,3369,871,871,0,261,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100006,0,0,0
7,2.748700862895e+08,2.748718099083e+08,1.723618826866e+03,34315,31280,12346,3035,3035,0,970,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100007,0,0,0
8,2.748718242796e+08,2.748729892255e+08,1.164945876062e+03,22325,20345,7937,1980,1980,0,687,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100008,0,0,0
10,2.748730915614e+08,2.748741357602e+08,1.044198819280e+03,19409,17796,6881,1613,1613,0,559,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100010,0,0,0
11,2.748741500864e+08,2.748748031527e+08,6.530662716031e+02,11760,10706,4221,1054,1054,0,366,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100011,0,0,0
12,2.748748170205e+08,2.748751120466e+08,2.950260848999e+02,5191,4747,1796,444,444,0,184,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100012,0,0,0
13,2.748751253049e+08,2.748754102085e+08,2.849036482573e+02,4993,4556,1747,437,437,0,158,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100013,0,0,0
14,2.748754230325e+08,2.748761161099e+08,6.930774754882e+02,12076,11040,4487,1036,1036,0,384,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100014,0,0,0
15,2.748761300755e+08,2.748786889427e+08,2.558867183864e+03,42893,39242,16940,3651,3651,0,1587,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100015,0,0,0
16,2.748786950237e+08,2.748798417886e+08,1.146764909148e+03,18342,16751,7295,1591,1591,0,729,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100016,0,0,0
17,2.748798562198e+08,2.748803229283e+08,4.667084345222e+02,7204,6577,2640,627,627,0,292,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100017,0,0,0
18,2.748803362101e+08,2.748818877594e+08,1.551549263716e+03,23086,21002,10025,2084,2084,0,999,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100018,0,0,0
19,2.748819001565e+08,2.748847481022e+08,2.847945681989e+03,41317,37502,18583,3815,3815,0,1761,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100019,0,0,0
20,2.748847610588e+08,2.748862169493e+08,1.455890441597e+03,20374,18487,9113,1887,1887,0,911,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100020,0,0,0
21,2.748862302079e+08,2.748873849729e+08,1.154764973462e+03,16033,14554,7566,1479,1479,0,748,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100021,0,0,0
22,2.748874019311e+08,2.748904121411e+08,3.010209994674e+03,41149,37348,19983,3801,3801,0,2083,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100022,0,0,0
23,2.748904180258e+08,2.748935328873e+08,3.114861495495e+03,40981,37194,20693,3787,3787,0,1941,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100023,0,0,0
24,2.748935402606e+08,2.748955951853e+08,2.054924661219e+03,26545,24102,13272,2443,2443,0,1400,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100024,0,0,0
25,2.748956084252e+08,2.748966958930e+08,1.087467776060e+03,13765,12507,7101,1258,1258,0,782,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100025,0,0,0
26,2.748967100198e+08,2.748999270533e+08,3.217033558369e+03,40542,36638,21284,3904,3904,0,2122,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100026,0,0,0
27,2.748999334446e+08,2.749002016844e+08,2.682397580147e+02,3342,3039,1693,303,303,0,174,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100027,0,0,0
28,2.749002164891e+08,2.749012909872e+08,1.074498102367e+03,13204,11946,6639,1258,1258,0,703,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100028,0,0,0
30,2.749014198756e+08,2.749024452431e+08,1.025367436707e+03,12662,11451,6549,1211,1211,0,685,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100030,0,0,0
31,2.749024580224e+08,2.749030801978e+08,6.221753334403e+02,7631,6871,3947,760,760,0,429,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100031,0,0,0
32,2.749030946505e+08,2.749038463254e+08,7.516749625206e+02,9246,8345,4996,901,901,0,482,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100032,0,0,0
33,2.749038610033e+08,2.749047100731e+08,8.490698385835e+02,10435,9487,5300,948,948,0,578,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100033,0,0,0
34,2.749047230284e+08,2.749049402410e+08,2.172125950456e+02,2686,2411,1361,275,275,0,146,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100034,0,0,0
35,2.749049533583e+08,2.749058505346e+08,8.971763029695e+02,10971,9929,5845,1042,1042,0,595,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100035,0,0,0
36,2.749058652084e+08,2.749070061147e+08,1.140906310380e+03,13675,12351,7375,1324,1324,0,762,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100036,0,0,0
38,2.749072393341e+08,2.749106233078e+08,3.383973707736e+03,40201,36296,23521,3905,3905,0,2054,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100038,0,0,0
39,2.749106311171e+08,2.749140558127e+08,3.424695594907e+03,40058,36188,22412,3870,3870,0,2205,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100039,0,0,0
40,2.749140643346e+08,2.749143891521e+08,3.248174863458e+02,3807,3427,1893,380,380,0,210,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100040,0,0,0
41,2.749144030403e+08,2.749178379421e+08,3.434901803732e+03,40031,36104,23193,3927,3927,0,2150,e,C,2015,9,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100041,0,0,0
1,2.749178453975e+08,2.749185779696e+08,7.325721205473e+02,8497,7620,4473,877,877,0,467,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100001,0,0,0
2,2.749185922390e+08,2.749220512176e+08,3.458978584588e+03,39995,35917,23789,4078,4078,0,2105,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100002,0,0,0
3,2.749220574286e+08,2.749229704508e+08,9.130222121477e+02,10597,9507,6035,1090,1090,0,585,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100003,0,0,0
4,2.749229853529e+08,2.749264138637e+08,3.428510777593e+03,39541,35417,23507,4124,4124,0,2009,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100004,0,0,0
5,2.749264273847e+08,2.749299409218e+08,3.513537106156e+03,40176,36117,24643,4059,4059,0,2041,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200005,0,0,0
6,2.749299472336e+08,2.749322695061e+08,2.322272543132e+03,26592,23863,15899,2729,2729,0,1280,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200006,0,0,0
7,2.749322850492e+08,2.749357941947e+08,3.509145483434e+03,40428,36229,25177,4199,4199,0,1896,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200007,0,0,0
8,2.749358002132e+08,2.749393159457e+08,3.515732480884e+03,40496,36327,25155,4169,4169,0,1763,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200008,0,0,0
9,2.749393221734e+08,2.749428678670e+08,3.545693569660e+03,40546,36243,25504,4303,4303,0,1682,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200009,0,0,0
10,2.749428751901e+08,2.749464181723e+08,3.542982252061e+03,40387,36130,25648,4257,4257,0,1893,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200010,0,0,0
11,2.749464250860e+08,2.749499759976e+08,3.550911665916e+03,40325,36033,25544,4292,4292,0,1810,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200011,0,0,0
13,2.749500231581e+08,2.749520309977e+08,2.007839605570e+03,22553,20158,14490,2395,2395,0,1143,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200013,0,0,0
14,2.749520447106e+08,2.749529541175e+08,9.094068756700e+02,10437,9320,6308,1117,1117,0,553,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200014,0,0,0
15,2.749529670155e+08,2.749532549247e+08,2.879092094302e+02,3259,2912,1839,347,347,0,178,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200015,0,0,0
17,2.749533702474e+08,2.749569166607e+08,3.546413318753e+03,39851,35559,26217,4292,4292,0,2127,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200017,0,0,0
18,2.749569242901e+08,2.749575864469e+08,6.621567724347e+02,7539,6678,4660,861,861,0,453,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200018,0,0,0
19,2.749576015030e+08,2.749611182330e+08,3.516729966879e+03,39760,35346,25909,4414,4414,0,2258,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200019,0,0,0
20,2.749611242440e+08,2.749645951237e+08,3.470879785001e+03,39754,35341,25598,4413,4413,0,2251,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200020,0,0,0
21,2.749646016682e+08,2.749656582278e+08,1.056559560835e+03,12241,10877,7670,1364,1364,0,765,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200021,0,0,0
22,2.749656721178e+08,2.749683091842e+08,2.637066344142e+03,30257,26972,19298,3285,3285,0,2181,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200022,0,0,0
24,2.749685174730e+08,2.749700067374e+08,1.489264414608e+03,17256,15340,10820,1916,1916,0,1386,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200024,0,0,0
25,2.749700215922e+08,2.749733347441e+08,3.313151876926e+03,38790,34575,25715,4215,4215,0,2857,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200025,0,0,0
26,2.749733425008e+08,2.749765702209e+08,3.227720035672e+03,38441,34299,25120,4142,4142,0,2977,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200026,0,0,0
27,2.749765762939e+08,2.749798252406e+08,3.248946743488e+03,38406,34155,25419,4251,4251,0,3000,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200027,0,0,0
28,2.749798310879e+08,2.749830561866e+08,3.225098706365e+03,38159,33980,25292,4179,4179,0,3040,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200028,0,0,0
29,2.749830627231e+08,2.749861012095e+08,3.038486357093e+03,35413,31514,23676,3899,3899,0,2916,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200029,0,0,0
30,2.749861142946e+08,2.749894557883e+08,3.341493705451e+03,38780,34388,25730,4392,4392,0,2837,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200030,0,0,0
31,2.749894624384e+08,2.749909721423e+08,1.509703844488e+03,17450,15501,11605,1949,1949,0,1273,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200031,0,0,0
32,2.749909857149e+08,2.749930830542e+08,2.097339285016e+03,24121,21397,15775,2724,2724,0,1772,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200032,0,0,0
33,2.749930964420e+08,2.749964579208e+08,3.361478812158e+03,38843,34504,26446,4339,4339,0,2806,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200033,0,0,0
34,2.749964648275e+08,2.749989420443e+08,2.477216821134e+03,28721,25523,18924,3198,3198,0,1999,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200034,0,0,0
35,2.749989575675e+08,2.750007960569e+08,1.838489404619e+03,21680,19236,14145,2444,2444,0,1510,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200035,0,0,0
36,2.750008110022e+08,2.750041490877e+08,3.338085569382e+03,39005,34684,26025,4321,4321,0,2714,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200036,0,0,0
