#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.748661566097e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318100001
2.748666920287e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318100003
2.748684230740e+08,2.800000e+01,2.900000e+01,9.970000e+02,12318100004
2.748694625182e+08,2.800000e+01,2.900000e+01,9.970000e+02,12318100005
2.748696133237e+08,2.800000e+01,2.900000e+01,9.970000e+02,12318100006
2.748700862895e+08,2.800000e+01,2.900000e+01,9.970000e+02,12318100007
2.748718242796e+08,2.800000e+01,2.900000e+01,9.970000e+02,12318100008
2.748730915614e+08,2.800000e+01,3.000000e+01,9.970000e+02,12318100010
2.748741500864e+08,2.800000e+01,3.000000e+01,9.970000e+02,12318100011
2.748748170205e+08,2.800000e+01,3.000000e+01,9.970000e+02,12318100012
2.748751253049e+08,2.800000e+01,3.000000e+01,9.970000e+02,12318100013
2.748754230325e+08,2.800000e+01,3.000000e+01,9.970000e+02,12318100014
2.748761300755e+08,2.800000e+01,3.000000e+01,9.970000e+02,12318100015
2.748786950237e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318100016
2.748798562198e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318100017
2.748803362101e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318100018
2.748819001565e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318100019
2.748847610588e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318100020
2.748862302079e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100021
2.748874019311e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100022
2.748904180258e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100023
2.748935402606e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100024
2.748956084252e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100025
2.748967100198e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100026
2.748999334446e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100027
2.749002164891e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100028
2.749014198756e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100030
2.749024580224e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100031
2.749030946505e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100032
2.749038610033e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749047230284e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100034
2.749049533583e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749058652084e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749072393341e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749106311171e+08,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749140643346e+08,2.900000e+01,3.100000e+01,9.970000e+02,12318100040
2.749144030403e+08,2.900000e+01,3.100000e+01,9.970000e+02,12318100041
2.749178453975e+08,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749185922390e+08,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749220574286e+08,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749229853529e+08,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749264273847e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200005
2.749299472336e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200006
2.749322850492e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200007
2.749358002132e+08,2.900000e+01,3.000000e+01,9.960000e+02,12318200008
2.749393221734e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200009
2.749428751901e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200010
2.749464250860e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200011
2.749500231581e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200013
2.749520447106e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200014
2.749529670155e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200015
2.749533702474e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749569242901e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749576015030e+08,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749611242440e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
2.749646016682e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200021
2.749656721178e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200022
2.749685174730e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200024
2.749700215922e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200025
2.749733425008e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200026
2.749765762939e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200027
2.749798310879e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200028
2.749830627231e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200029
2.749861142946e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200030
2.749894624384e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318200031
2.749909857149e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200032
2.749930964420e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200033
2.749964648275e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200034
2.749989575675e+08,2.900000e+01,3.000000e+01,9.990000e+02,12318200035
2.750008110022e+08,2.900000e+01,3.000000e+01,9.990000e+02,12318200036
