#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.567816138934e+08,2.567831747305e+08,1.560837122828e+03,46854,43519,40308,3335,3335,0,5,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200001,0,0,0
2,2.567831772760e+08,2.567847376895e+08,1.560413571477e+03,46856,43442,40317,3414,3414,0,13,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200002,0,0,0
3,2.567847401888e+08,2.567862956170e+08,1.555428200871e+03,46875,43569,40402,3306,3306,0,9,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200003,0,0,0
4,2.567862984886e+08,2.567878515828e+08,1.553094145894e+03,46875,43521,40319,3354,3354,0,7,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200004,0,0,0
5,2.567878544055e+08,2.567894135717e+08,1.559166141957e+03,46845,43547,40140,3298,3298,0,8,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200005,0,0,0
6,2.567894166114e+08,2.567909755136e+08,1.558902200699e+03,46858,43553,40285,3305,3305,0,8,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200006,0,0,0
7,2.567909784734e+08,2.567925274893e+08,1.549015917242e+03,46877,43476,40330,3401,3401,0,7,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200007,0,0,0
8,2.567925299325e+08,2.567940804593e+08,1.550526753098e+03,46876,43556,40218,3320,3320,0,11,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200008,0,0,0
9,2.567940831281e+08,2.567956343633e+08,1.551235197365e+03,46893,43530,40430,3363,3363,0,11,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200009,0,0,0
10,2.567956367184e+08,2.567971933702e+08,1.556651825845e+03,46858,43502,40189,3356,3356,0,5,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200010,0,0,0
11,2.567971963894e+08,2.567987453220e+08,1.548932606608e+03,46895,43573,40408,3322,3322,0,12,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200011,0,0,0
12,2.567987478644e+08,2.568002782557e+08,1.530391227484e+03,46907,43556,40290,3351,3351,0,6,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200012,0,0,0
13,2.568002810557e+08,2.568018172623e+08,1.536206597269e+03,46898,43517,40274,3381,3381,0,10,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200013,0,0,0
14,2.568018200607e+08,2.568033602224e+08,1.540161642432e+03,46907,43579,40303,3328,3328,0,12,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200014,0,0,0
15,2.568033628171e+08,2.568049051711e+08,1.542353915453e+03,46879,43592,40142,3287,3287,0,8,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200015,0,0,0
16,2.568049080835e+08,2.568064360990e+08,1.528015527099e+03,46933,43680,40496,3253,3253,0,5,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200016,0,0,0
17,2.568064381383e+08,2.568079670155e+08,1.528877176791e+03,46933,43568,40350,3365,3365,0,7,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200017,0,0,0
18,2.568079698154e+08,2.568094809406e+08,1.511125143647e+03,46967,43646,40435,3321,3321,0,4,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200018,0,0,0
19,2.568094838176e+08,2.568110160233e+08,1.532205758780e+03,46929,43605,40438,3324,3324,0,12,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200019,0,0,0
20,2.568110184819e+08,2.568125389591e+08,1.520477109045e+03,46933,43498,40387,3435,3435,0,9,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200020,0,0,0
21,2.568125417272e+08,2.568140689224e+08,1.527195172906e+03,46931,43599,40213,3332,3332,0,9,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200021,0,0,0
22,2.568140714077e+08,2.568156019004e+08,1.530492738962e+03,46937,43597,40267,3340,3340,0,9,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200022,0,0,0
23,2.568156041845e+08,2.568171268430e+08,1.522658546507e+03,46940,43466,40114,3474,3474,0,4,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200023,0,0,0
24,2.568171293138e+08,2.568186588280e+08,1.529514180064e+03,46911,43573,40275,3338,3338,0,57,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200024,0,0,0
25,2.568186616074e+08,2.568201916917e+08,1.530084260464e+03,47798,43579,40249,4219,4219,0,484,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200025,0,0,0
26,2.568201942186e+08,2.568217257058e+08,1.531487202704e+03,46906,43506,40136,3400,3400,0,8,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200026,0,0,0
27,2.568217284440e+08,2.568232477033e+08,1.519259308487e+03,46930,43398,40229,3532,3532,0,11,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200027,0,0,0
28,2.568232507295e+08,2.568247796520e+08,1.528922584921e+03,46922,43528,39759,3394,3394,0,9,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200028,0,0,0
29,2.568247821002e+08,2.568263116216e+08,1.529521335304e+03,46916,43527,40006,3389,3389,0,17,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200029,0,0,0
30,2.568263143038e+08,2.568278395862e+08,1.525282348722e+03,46937,43555,40419,3382,3382,0,7,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200030,0,0,0
31,2.568278424682e+08,2.568293125420e+08,1.470073777288e+03,47056,43730,40410,3326,3326,0,11,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200031,0,0,0
32,2.568293147398e+08,2.568308245137e+08,1.509773829788e+03,46940,43660,40476,3280,3280,0,8,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200032,0,0,0
33,2.568308273938e+08,2.568323364615e+08,1.509067700982e+03,46967,43656,40509,3311,3311,0,5,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200033,0,0,0
34,2.568323392017e+08,2.568338404102e+08,1.501208482981e+03,46992,43724,40449,3268,3268,0,5,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200034,0,0,0
35,2.568338427998e+08,2.568353453940e+08,1.502594216913e+03,46957,43594,40459,3363,3363,0,12,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200035,0,0,0
36,2.568353484203e+08,2.568368573554e+08,1.508935129613e+03,46976,43622,40438,3354,3354,0,7,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200036,0,0,0
37,2.568368596976e+08,2.568383642582e+08,1.504560571581e+03,46984,43608,40485,3376,3376,0,11,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200037,0,0,0
38,2.568383667465e+08,2.568398562006e+08,1.489454095304e+03,46987,43553,40154,3434,3434,0,5,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200038,0,0,0
39,2.568398594510e+08,2.568413512275e+08,1.491776559472e+03,46992,43641,40541,3351,3351,0,12,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200039,0,0,0
40,2.568413536123e+08,2.568428541819e+08,1.500569665641e+03,46973,43561,40161,3412,3412,0,5,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200040,0,0,0
41,2.568428565065e+08,2.568443451589e+08,1.488652432382e+03,47009,43667,40532,3342,3342,0,12,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200041,0,0,0
42,2.568443475186e+08,2.568458321226e+08,1.484603942335e+03,47021,43688,40428,3333,3333,0,11,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200042,0,0,0
43,2.568458347399e+08,2.568473250519e+08,1.490311930001e+03,47008,43693,40546,3315,3315,0,10,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200043,0,0,0
44,2.568473278448e+08,2.568488140482e+08,1.486203408629e+03,47011,43623,40486,3388,3388,0,10,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200044,0,0,0
45,2.568488164696e+08,2.568503059524e+08,1.489482863724e+03,46995,43673,40295,3322,3322,0,6,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200045,0,0,0
46,2.568503084383e+08,2.568517959767e+08,1.487538354933e+03,47017,43559,40276,3458,3458,0,11,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200046,0,0,0
47,2.568517985325e+08,2.568532899036e+08,1.491371150225e+03,46986,43550,40406,3436,3436,0,7,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200047,0,0,0
48,2.568532925458e+08,2.568547798418e+08,1.487296014190e+03,47006,43770,40717,3236,3236,0,11,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200048,0,0,0
49,2.568547822001e+08,2.568562748334e+08,1.492633273512e+03,47000,43600,40389,3400,3400,0,7,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200049,0,0,0
50,2.568562769168e+08,2.568577588167e+08,1.481899860084e+03,47025,43710,40686,3315,3315,0,9,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200050,0,0,0
51,2.568577616917e+08,2.568592547628e+08,1.493071117014e+03,46992,43699,40525,3293,3293,0,11,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200051,0,0,0
52,2.568592574840e+08,2.568607517044e+08,1.494220384836e+03,47008,43683,40673,3325,3325,0,5,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200052,0,0,0
53,2.568607541581e+08,2.568622336299e+08,1.479471754491e+03,47021,43691,40582,3330,3330,0,10,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200053,0,0,0
54,2.568622360120e+08,2.568637176674e+08,1.481655431509e+03,47033,43661,40550,3372,3372,0,6,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200054,0,0,0
55,2.568637200490e+08,2.568651976205e+08,1.477571512133e+03,47020,43712,40589,3308,3308,0,8,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200055,0,0,0
56,2.568652003600e+08,2.568666815763e+08,1.481216344714e+03,47008,43676,40501,3332,3332,0,8,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200056,0,0,0
57,2.568666842627e+08,2.568681555488e+08,1.471286047816e+03,47027,43735,40587,3292,3292,0,5,e,S,2015,2,20,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297200057,0,0,0
1,2.568681587388e+08,2.568696325078e+08,1.473769057602e+03,47020,43707,40492,3313,3313,0,6,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300001,0,0,0
2,2.568696356789e+08,2.568710934741e+08,1.457795174599e+03,47082,43704,40469,3378,3378,0,12,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300002,0,0,0
3,2.568710956676e+08,2.568725524258e+08,1.456758188874e+03,47077,43759,40303,3318,3318,0,6,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300003,0,0,0
4,2.568725548230e+08,2.568740113560e+08,1.456533016950e+03,47061,43832,40674,3229,3229,0,5,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300004,0,0,0
5,2.568740138283e+08,2.568754703071e+08,1.456478834748e+03,47077,43683,40552,3394,3394,0,6,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300005,0,0,0
6,2.568754729321e+08,2.568769293312e+08,1.456399062902e+03,47080,43674,40506,3406,3406,0,11,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300006,0,0,0
7,2.568769317687e+08,2.568783852748e+08,1.453506063044e+03,47081,43735,40788,3346,3346,0,7,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300007,0,0,0
8,2.568783873348e+08,2.568798462476e+08,1.458912734389e+03,47074,43667,40564,3407,3407,0,6,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300008,0,0,0
9,2.568798486859e+08,2.568812862089e+08,1.437522928447e+03,47113,43692,40458,3421,3421,0,7,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300009,0,0,0
10,2.568812891738e+08,2.568827260801e+08,1.436906296670e+03,47097,43682,40522,3415,3415,0,5,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300010,0,0,0
11,2.568827286025e+08,2.568841621353e+08,1.433532769471e+03,47121,43792,40791,3329,3329,0,9,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300011,0,0,0
12,2.568841641908e+08,2.568855930893e+08,1.428898513287e+03,47136,43827,40757,3309,3309,0,5,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300012,0,0,0
13,2.568855954573e+08,2.568870210424e+08,1.425585108846e+03,47129,43778,40675,3351,3351,0,10,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300013,0,0,0
14,2.568870235903e+08,2.568884620319e+08,1.438441670805e+03,47110,43779,40646,3331,3331,0,10,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300014,0,0,0
15,2.568884647403e+08,2.568898870006e+08,1.422260274678e+03,47146,43748,40722,3398,3398,0,9,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300015,0,0,0
16,2.568898897458e+08,2.568913219581e+08,1.432212293655e+03,47114,43790,40508,3324,3324,0,8,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300016,0,0,0
17,2.568913242379e+08,2.568927529077e+08,1.428669841141e+03,47129,43784,40844,3345,3345,0,6,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300017,0,0,0
18,2.568927553516e+08,2.568941888681e+08,1.433516567767e+03,47108,43735,40558,3373,3373,0,7,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300018,0,0,0
19,2.568941913187e+08,2.568956217909e+08,1.430472210199e+03,47130,43798,40709,3332,3332,0,9,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300019,0,0,0
20,2.568956243016e+08,2.568970358231e+08,1.411521457762e+03,47154,43815,40662,3339,3339,0,6,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300020,0,0,0
21,2.568970378211e+08,2.568984607810e+08,1.422959909558e+03,47136,43759,40727,3377,3377,0,9,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300021,0,0,0
22,2.568984630527e+08,2.568998927235e+08,1.429670785904e+03,47131,43646,40495,3485,3485,0,4,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300022,0,0,0
23,2.568998953834e+08,2.569013226742e+08,1.427290754735e+03,47138,43925,40917,3213,3213,0,6,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300023,0,0,0
24,2.569013251936e+08,2.569027416592e+08,1.416465630621e+03,47165,43861,40854,3304,3304,0,7,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300024,0,0,0
25,2.569027438528e+08,2.569041766051e+08,1.432752321005e+03,47088,43712,40713,3376,3376,0,11,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300025,0,0,0
26,2.569041797551e+08,2.569055925339e+08,1.412778780580e+03,47173,43834,40883,3339,3339,0,11,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300026,0,0,0
27,2.569055947897e+08,2.569070155467e+08,1.420756911039e+03,47144,43850,40702,3294,3294,0,9,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300027,0,0,0
28,2.569070185068e+08,2.569084375083e+08,1.419001440495e+03,47145,43744,40621,3401,3401,0,10,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300028,0,0,0
29,2.569084395662e+08,2.569098544868e+08,1.414920640260e+03,47146,43740,40673,3406,3406,0,4,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300029,0,0,0
30,2.569098569196e+08,2.569112604371e+08,1.403517489254e+03,47176,43801,40762,3375,3375,0,11,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300030,0,0,0
31,2.569112624951e+08,2.569126623712e+08,1.399876106262e+03,47164,43732,40786,3432,3432,0,8,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300031,0,0,0
32,2.569126652819e+08,2.569140773867e+08,1.412104711533e+03,47157,43805,40703,3352,3352,0,11,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300032,0,0,0
33,2.569140796934e+08,2.569154672669e+08,1.387573500156e+03,47223,43816,40636,3407,3407,0,12,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300033,0,0,0
34,2.569154695893e+08,2.569168632649e+08,1.393675636411e+03,47206,43913,40932,3293,3293,0,9,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300034,0,0,0
35,2.569168657311e+08,2.569182592595e+08,1.393528484643e+03,47170,43808,40863,3362,3362,0,12,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300035,0,0,0
36,2.569182623644e+08,2.569196522435e+08,1.389879176587e+03,47198,43891,40943,3307,3307,0,8,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300036,0,0,0
37,2.569196552017e+08,2.569210471779e+08,1.391976173580e+03,47200,43939,41026,3261,3261,0,10,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300037,0,0,0
38,2.569210499338e+08,2.569224380941e+08,1.388160279453e+03,47186,43825,40811,3361,3361,0,5,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300038,0,0,0
39,2.569224408908e+08,2.569238211016e+08,1.380210763723e+03,47229,43836,40803,3393,3393,0,8,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300039,0,0,0
40,2.569238239124e+08,2.569252100884e+08,1.386176022798e+03,47215,43891,40787,3324,3324,0,7,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300040,0,0,0
41,2.569252121667e+08,2.569265889931e+08,1.376826389551e+03,47239,43822,40819,3417,3417,0,9,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300041,0,0,0
42,2.569265916346e+08,2.569279630022e+08,1.371367571175e+03,47244,43935,41031,3309,3309,0,18,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300042,0,0,0
43,2.569279658833e+08,2.569293319917e+08,1.366108358115e+03,47235,43806,40755,3429,3429,0,4,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300043,0,0,0
