#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.567772000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567784000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567808000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567820000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567832000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567856000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567868000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37297200007
2.567880000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37297200008
2.567904000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37297200009
2.567916000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,37297200010
2.567928000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,37297200011
2.567940000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,37297200012
2.567964000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,37297200013
2.567976000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.567988000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568012000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568024000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568036000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568048000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568072000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,37297200020
2.568084000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,37297200021
2.568096000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,37297200022
2.568108000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,37297200023
2.568132000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,37297200024
2.568144000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,37297200025
2.568156000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,37297200026
2.568180000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,37297200027
2.568192000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,37297200028
2.568204000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,37297200029
2.568216000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,37297200030
2.568240000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,37297200031
2.568252000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,37297200032
2.568264000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,37297200033
2.568276000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,37297200034
2.568300000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,37297200035
2.568312000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,37297200036
2.568324000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,37297200037
2.568336000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,37297200038
2.568360000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,37297200039
2.568372000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,37297200040
2.568384000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,37297200041
2.568396000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,37297200042
2.568420000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,37297200043
2.568432000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,37297200044
2.568444000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,37297200045
2.568456000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,37297200046
2.568480000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,37297200047
2.568492000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,37297200048
2.568504000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,37297200049
2.568516000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,37297200050
2.568540000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,37297200051
2.568552000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,37297200052
2.568564000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,37297200053
2.568576000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,37297200054
2.568600000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,37297200055
2.568612000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,37297200056
2.568624000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,37297200057
2.568636000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,37297300001
2.568660000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,37297300002
2.568672000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,37297300003
2.568684000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,37297300004
2.568696000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,37297300005
2.568708000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,37297300006
2.568732000000e+08,1.600000e+01,1.000000e+01,1.003000e+03,37297300007
2.568744000000e+08,1.600000e+01,1.000000e+01,1.003000e+03,37297300008
2.568756000000e+08,1.600000e+01,1.000000e+01,1.002000e+03,37297300009
2.568768000000e+08,1.600000e+01,1.000000e+01,1.002000e+03,37297300010
2.568780000000e+08,1.600000e+01,1.000000e+01,1.001000e+03,37297300011
2.568804000000e+08,1.600000e+01,1.000000e+01,1.001000e+03,37297300012
2.568816000000e+08,1.600000e+01,1.000000e+01,1.001000e+03,37297300013
2.568828000000e+08,1.600000e+01,1.000000e+01,1.001000e+03,37297300014
2.568840000000e+08,1.600000e+01,1.000000e+01,1.000000e+03,37297300015
2.568852000000e+08,1.600000e+01,9.000000e+00,1.000000e+03,37297300016
2.568876000000e+08,1.600000e+01,9.000000e+00,9.990000e+02,37297300017
2.568888000000e+08,1.600000e+01,9.000000e+00,9.990000e+02,37297300018
2.568900000000e+08,1.600000e+01,9.000000e+00,9.990000e+02,37297300019
2.568912000000e+08,1.600000e+01,9.000000e+00,9.990000e+02,37297300020
2.568924000000e+08,1.600000e+01,9.000000e+00,9.990000e+02,37297300021
2.568948000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,37297300022
2.568960000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,37297300023
2.568972000000e+08,1.600000e+01,1.000000e+01,9.980000e+02,37297300024
2.568984000000e+08,1.600000e+01,1.000000e+01,9.980000e+02,37297300025
2.568996000000e+08,1.600000e+01,1.000000e+01,9.980000e+02,37297300026
2.569008000000e+08,1.600000e+01,1.000000e+01,9.980000e+02,37297300027
2.569032000000e+08,1.600000e+01,1.000000e+01,9.970000e+02,37297300028
2.569044000000e+08,1.600000e+01,1.000000e+01,9.970000e+02,37297300029
2.569056000000e+08,1.600000e+01,1.000000e+01,9.970000e+02,37297300030
2.569068000000e+08,1.600000e+01,1.000000e+01,9.970000e+02,37297300031
2.569080000000e+08,1.600000e+01,1.000000e+01,9.960000e+02,37297300032
2.569104000000e+08,1.600000e+01,1.000000e+01,9.960000e+02,37297300033
2.569116000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,37297300034
2.569128000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,37297300035
2.569140000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,37297300036
2.569152000000e+08,1.600000e+01,1.100000e+01,9.930000e+02,37297300037
2.569164000000e+08,1.600000e+01,1.100000e+01,9.930000e+02,37297300038
2.569188000000e+08,1.600000e+01,1.100000e+01,9.930000e+02,37297300039
2.569200000000e+08,1.600000e+01,1.100000e+01,9.920000e+02,37297300040
2.569212000000e+08,1.600000e+01,1.100000e+01,9.920000e+02,37297300041
2.569224000000e+08,1.600000e+01,1.100000e+01,9.920000e+02,37297300042
2.569236000000e+08,1.600000e+01,1.000000e+01,9.920000e+02,37297300043
2.569248000000e+08,1.600000e+01,9.000000e+00,9.910000e+02,37297300044
2.569260000000e+08,1.600000e+01,8.000000e+00,9.910000e+02,37297300045
2.569284000000e+08,1.600000e+01,7.000000e+00,9.910000e+02,37297300046
2.569296000000e+08,1.600000e+01,6.000000e+00,9.910000e+02,37297300047
2.569308000000e+08,1.600000e+01,6.000000e+00,9.910000e+02,37297300048
2.569320000000e+08,1.600000e+01,6.000000e+00,9.910000e+02,37297300049
2.569332000000e+08,1.600000e+01,6.000000e+00,9.910000e+02,37297300050
2.569344000000e+08,1.600000e+01,6.000000e+00,9.910000e+02,37297300051
2.569356000000e+08,1.600000e+01,6.000000e+00,9.910000e+02,37297300052
2.569380000000e+08,1.500000e+01,6.000000e+00,9.910000e+02,37297300053
2.569392000000e+08,1.500000e+01,6.000000e+00,9.910000e+02,37297300054
2.569404000000e+08,1.500000e+01,5.000000e+00,9.900000e+02,37297300055
2.569416000000e+08,1.500000e+01,5.000000e+00,9.900000e+02,37297300056
2.569428000000e+08,1.500000e+01,5.000000e+00,9.900000e+02,37297300057
2.569440000000e+08,1.500000e+01,5.000000e+00,9.900000e+02,37297300058
2.569464000000e+08,1.500000e+01,5.000000e+00,9.890000e+02,37297300059
2.569476000000e+08,1.500000e+01,5.000000e+00,9.900000e+02,37297300060
2.569488000000e+08,1.500000e+01,5.000000e+00,9.890000e+02,37297300061
