#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.567816130000e+08,2.567816740000e+08,2.877049e+01,6.867659e-01,2.670492e+01,6.616536e-01,9.282051e-01,6.162120e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567816740000e+08,2.567817350000e+08,2.765574e+01,6.733296e-01,2.567213e+01,6.487331e-01,9.282750e-01,6.282260e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567817350000e+08,2.567817960000e+08,2.777049e+01,6.747251e-01,2.559016e+01,6.476966e-01,9.214876e-01,6.535173e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567817960000e+08,2.567818570000e+08,2.863935e+01,6.851988e-01,2.663935e+01,6.608407e-01,9.301660e-01,6.097716e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567818570000e+08,2.567819180000e+08,2.632787e+01,6.569660e-01,2.439344e+01,6.323705e-01,9.265255e-01,6.510647e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567819180000e+08,2.567819790000e+08,2.952459e+01,6.957080e-01,2.760656e+01,6.727306e-01,9.350361e-01,5.807557e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567819790000e+08,2.567820400000e+08,2.868852e+01,6.857869e-01,2.668852e+01,6.614505e-01,9.302857e-01,6.087656e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567820400000e+08,2.567821010000e+08,2.718033e+01,6.675172e-01,2.498361e+01,6.399744e-01,9.191797e-01,6.693728e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567821010000e+08,2.567821620000e+08,2.754098e+01,6.719312e-01,2.544262e+01,6.458268e-01,9.238095e-01,6.472721e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567821620000e+08,2.567822230000e+08,2.770492e+01,6.739280e-01,2.567213e+01,6.487331e-01,9.266272e-01,6.342737e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567822230000e+08,2.567822840000e+08,2.798361e+01,6.773092e-01,2.583607e+01,6.508011e-01,9.232572e-01,6.442634e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567822840000e+08,2.567823450000e+08,2.718033e+01,6.675172e-01,2.506557e+01,6.410234e-01,9.221954e-01,6.578423e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567823450000e+08,2.567824060000e+08,2.868852e+01,6.857869e-01,2.606557e+01,6.536853e-01,9.085714e-01,6.889719e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567824060000e+08,2.567824670000e+08,2.839344e+01,6.822509e-01,2.632787e+01,6.569660e-01,9.272518e-01,6.240741e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567824670000e+08,2.567825280000e+08,2.840984e+01,6.824479e-01,2.637705e+01,6.575794e-01,9.284478e-01,6.191431e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567825280000e+08,2.567825890000e+08,2.863935e+01,6.851988e-01,2.667213e+01,6.612473e-01,9.313108e-01,6.051249e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567825890000e+08,2.567826500000e+08,2.613115e+01,6.545070e-01,2.409836e+01,6.285341e-01,9.222083e-01,6.708678e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567826500000e+08,2.567827110000e+08,2.781967e+01,6.753223e-01,2.595082e+01,6.522448e-01,9.328226e-01,6.076732e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567827110000e+08,2.567827720000e+08,2.726229e+01,6.685229e-01,2.539344e+01,6.452023e-01,9.314492e-01,6.196405e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567827720000e+08,2.567828330000e+08,2.749180e+01,6.713310e-01,2.549180e+01,6.464506e-01,9.272510e-01,6.342282e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567828330000e+08,2.567828940000e+08,2.837705e+01,6.820539e-01,2.642623e+01,6.581921e-01,9.312536e-01,6.081495e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567828940000e+08,2.567829550000e+08,2.788525e+01,6.761178e-01,2.570492e+01,6.491472e-01,9.218107e-01,6.509422e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567829550000e+08,2.567830160000e+08,2.840984e+01,6.824479e-01,2.634426e+01,6.571706e-01,9.272937e-01,6.237281e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567830160000e+08,2.567830770000e+08,2.722951e+01,6.681208e-01,2.518033e+01,6.424891e-01,9.247441e-01,6.472860e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567830770000e+08,2.567831380000e+08,2.690164e+01,6.640862e-01,2.467213e+01,6.359726e-01,9.171237e-01,6.805733e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200001
2.567831770000e+08,2.567832380000e+08,2.918033e+01,6.916401e-01,2.719672e+01,6.677184e-01,9.320225e-01,5.966037e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567832380000e+08,2.567832990000e+08,2.852459e+01,6.838247e-01,2.654098e+01,6.596196e-01,9.304598e-01,6.098066e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567832990000e+08,2.567833600000e+08,2.883607e+01,6.875481e-01,2.680328e+01,6.628711e-01,9.295054e-01,6.103388e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567833600000e+08,2.567834210000e+08,2.811475e+01,6.788944e-01,2.611475e+01,6.543017e-01,9.288630e-01,6.207141e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567834210000e+08,2.567834820000e+08,2.855738e+01,6.842176e-01,2.649180e+01,6.590082e-01,9.276693e-01,6.206314e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567834820000e+08,2.567835430000e+08,2.824590e+01,6.804760e-01,2.595082e+01,6.522448e-01,9.187464e-01,6.582284e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567835430000e+08,2.567836040000e+08,2.749180e+01,6.713310e-01,2.577049e+01,6.499747e-01,9.373882e-01,5.915908e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567836040000e+08,2.567836650000e+08,2.763935e+01,6.731300e-01,2.565574e+01,6.485260e-01,9.282325e-01,6.285843e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567836650000e+08,2.567837260000e+08,2.768852e+01,6.737286e-01,2.555738e+01,6.472815e-01,9.230314e-01,6.485601e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567837260000e+08,2.567837870000e+08,2.727869e+01,6.687239e-01,2.521312e+01,6.429073e-01,9.242789e-01,6.485350e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567837870000e+08,2.567838480000e+08,2.790164e+01,6.763164e-01,2.608197e+01,6.538908e-01,9.347826e-01,5.984904e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567838480000e+08,2.567839090000e+08,2.726229e+01,6.685229e-01,2.542623e+01,6.456186e-01,9.326518e-01,6.145774e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567839090000e+08,2.567839700000e+08,2.680328e+01,6.628711e-01,2.465574e+01,6.357613e-01,9.198776e-01,6.714026e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567839700000e+08,2.567840310000e+08,2.693443e+01,6.644908e-01,2.483607e+01,6.380820e-01,9.220937e-01,6.612336e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567840310000e+08,2.567840920000e+08,2.800000e+01,6.775075e-01,2.631148e+01,6.567615e-01,9.396955e-01,5.760025e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567840920000e+08,2.567841530000e+08,2.781967e+01,6.753223e-01,2.578688e+01,6.501814e-01,9.269299e-01,6.317604e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567841530000e+08,2.567842140000e+08,2.795082e+01,6.769122e-01,2.559016e+01,6.476966e-01,9.155425e-01,6.734356e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567842140000e+08,2.567842750000e+08,2.859016e+01,6.846102e-01,2.667213e+01,6.612473e-01,9.329128e-01,5.990555e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567842750000e+08,2.567843360000e+08,2.857377e+01,6.844140e-01,2.622951e+01,6.557377e-01,9.179575e-01,6.573277e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567843360000e+08,2.567843970000e+08,2.685246e+01,6.634789e-01,2.483607e+01,6.380820e-01,9.249084e-01,6.511606e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567843970000e+08,2.567844580000e+08,2.768852e+01,6.737286e-01,2.604918e+01,6.534797e-01,9.407934e-01,5.742717e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567844580000e+08,2.567845190000e+08,2.621312e+01,6.555328e-01,2.442623e+01,6.327954e-01,9.318324e-01,6.302803e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567845190000e+08,2.567845800000e+08,2.854098e+01,6.840212e-01,2.644262e+01,6.583962e-01,9.264790e-01,6.254952e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567845800000e+08,2.567846410000e+08,2.698361e+01,6.650972e-01,2.511475e+01,6.416520e-01,9.307412e-01,6.258022e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567846410000e+08,2.567847020000e+08,2.731148e+01,6.691256e-01,2.521312e+01,6.429073e-01,9.231693e-01,6.524852e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200002
2.567847400000e+08,2.567848010000e+08,2.800000e+01,6.775075e-01,2.611475e+01,6.543017e-01,9.326698e-01,6.063521e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567848010000e+08,2.567848620000e+08,2.947541e+01,6.951283e-01,2.695082e+01,6.646929e-01,9.143493e-01,6.599739e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567848620000e+08,2.567849230000e+08,2.722951e+01,6.681208e-01,2.531148e+01,6.441601e-01,9.295605e-01,6.278591e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567849230000e+08,2.567849840000e+08,2.793443e+01,6.767136e-01,2.619672e+01,6.553277e-01,9.377934e-01,5.851092e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567849840000e+08,2.567850450000e+08,2.800000e+01,6.775075e-01,2.560656e+01,6.479040e-01,9.145199e-01,6.765270e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567850450000e+08,2.567851060000e+08,2.827869e+01,6.808708e-01,2.636065e+01,6.573750e-01,9.321739e-01,6.054138e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567851060000e+08,2.567851670000e+08,2.668852e+01,6.614505e-01,2.467213e+01,6.359726e-01,9.244472e-01,6.549968e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567851670000e+08,2.567852280000e+08,2.752459e+01,6.717312e-01,2.559016e+01,6.476966e-01,9.297200e-01,6.238303e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567852280000e+08,2.567852890000e+08,2.844262e+01,6.828415e-01,2.583607e+01,6.508011e-01,9.083573e-01,6.926718e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567852890000e+08,2.567853500000e+08,2.827869e+01,6.808708e-01,2.647541e+01,6.588043e-01,9.362319e-01,5.883000e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567853500000e+08,2.567854110000e+08,2.893443e+01,6.887197e-01,2.683607e+01,6.632764e-01,9.274787e-01,6.173228e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567854110000e+08,2.567854720000e+08,2.790164e+01,6.763164e-01,2.581967e+01,6.505945e-01,9.253819e-01,6.369463e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567854720000e+08,2.567855330000e+08,2.855738e+01,6.842176e-01,2.642623e+01,6.581921e-01,9.253731e-01,6.296250e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567855330000e+08,2.567855940000e+08,2.839344e+01,6.822509e-01,2.632787e+01,6.569660e-01,9.272518e-01,6.240741e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567855940000e+08,2.567856550000e+08,2.775410e+01,6.745259e-01,2.590164e+01,6.516265e-01,9.332546e-01,6.065718e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567856550000e+08,2.567857160000e+08,2.773771e+01,6.743267e-01,2.573771e+01,6.495611e-01,9.278960e-01,6.288242e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567857160000e+08,2.567857770000e+08,2.808197e+01,6.784984e-01,2.588525e+01,6.514202e-01,9.217747e-01,6.487948e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567857770000e+08,2.567858380000e+08,2.811475e+01,6.788944e-01,2.591803e+01,6.518326e-01,9.218659e-01,6.480704e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567858380000e+08,2.567858990000e+08,2.922951e+01,6.922227e-01,2.704918e+01,6.659048e-01,9.254066e-01,6.222154e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567858990000e+08,2.567859600000e+08,2.760656e+01,6.727306e-01,2.570492e+01,6.491472e-01,9.311164e-01,6.171473e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567859600000e+08,2.567860210000e+08,2.649180e+01,6.590082e-01,2.427869e+01,6.308814e-01,9.164604e-01,6.883073e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567860210000e+08,2.567860820000e+08,2.865574e+01,6.853949e-01,2.677049e+01,6.624655e-01,9.342105e-01,5.929661e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567860820000e+08,2.567861430000e+08,2.752459e+01,6.717312e-01,2.555738e+01,6.472815e-01,9.285289e-01,6.286915e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567861430000e+08,2.567862040000e+08,2.819672e+01,6.798833e-01,2.657377e+01,6.600269e-01,9.424419e-01,5.615861e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567862040000e+08,2.567862650000e+08,2.708197e+01,6.663082e-01,2.522951e+01,6.431162e-01,9.315981e-01,6.210742e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200003
2.567862980000e+08,2.567863590000e+08,2.839344e+01,6.822509e-01,2.618033e+01,6.551226e-01,9.220554e-01,6.441656e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567863590000e+08,2.567864200000e+08,2.708197e+01,6.663082e-01,2.481967e+01,6.378713e-01,9.164649e-01,6.807497e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567864200000e+08,2.567864810000e+08,2.844262e+01,6.828415e-01,2.631148e+01,6.567615e-01,9.250721e-01,6.320623e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567864810000e+08,2.567865420000e+08,2.749180e+01,6.713310e-01,2.542623e+01,6.456186e-01,9.248658e-01,6.437119e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567865420000e+08,2.567866030000e+08,2.896721e+01,6.891098e-01,2.677049e+01,6.624655e-01,9.241652e-01,6.297826e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567866030000e+08,2.567866640000e+08,2.852459e+01,6.838247e-01,2.654098e+01,6.596196e-01,9.304598e-01,6.098066e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567866640000e+08,2.567867250000e+08,2.706557e+01,6.661066e-01,2.506557e+01,6.410234e-01,9.261054e-01,6.438179e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567867250000e+08,2.567867860000e+08,2.860656e+01,6.848065e-01,2.649180e+01,6.590082e-01,9.260745e-01,6.263576e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567867860000e+08,2.567868470000e+08,2.954098e+01,6.959012e-01,2.732787e+01,6.693264e-01,9.250832e-01,6.201583e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567868470000e+08,2.567869080000e+08,2.898361e+01,6.893048e-01,2.688525e+01,6.638838e-01,9.276018e-01,6.163161e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567869080000e+08,2.567869690000e+08,2.734426e+01,6.695272e-01,2.537705e+01,6.449940e-01,9.280576e-01,6.326770e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567869690000e+08,2.567870300000e+08,2.773771e+01,6.743267e-01,2.562295e+01,6.481114e-01,9.237589e-01,6.451695e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567870300000e+08,2.567870910000e+08,2.740984e+01,6.703295e-01,2.560656e+01,6.479040e-01,9.342105e-01,6.062928e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567870910000e+08,2.567871520000e+08,2.891803e+01,6.885246e-01,2.690164e+01,6.640862e-01,9.302721e-01,6.063997e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567871520000e+08,2.567872130000e+08,2.760656e+01,6.727306e-01,2.563935e+01,6.483187e-01,9.287411e-01,6.268965e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567872130000e+08,2.567872740000e+08,2.857377e+01,6.844140e-01,2.663935e+01,6.608407e-01,9.323006e-01,6.017576e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567872740000e+08,2.567873350000e+08,2.724590e+01,6.683219e-01,2.524590e+01,6.433251e-01,9.265944e-01,6.397258e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567873350000e+08,2.567873960000e+08,2.826229e+01,6.806734e-01,2.614754e+01,6.547123e-01,9.251740e-01,6.336791e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567873960000e+08,2.567874570000e+08,2.803279e+01,6.779040e-01,2.618033e+01,6.551226e-01,9.339181e-01,6.007552e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567874570000e+08,2.567875180000e+08,2.673771e+01,6.620597e-01,2.444262e+01,6.330076e-01,9.141631e-01,6.936204e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567875180000e+08,2.567875790000e+08,2.736065e+01,6.697278e-01,2.540984e+01,6.454105e-01,9.286998e-01,6.298758e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567875790000e+08,2.567876400000e+08,2.780328e+01,6.751233e-01,2.593443e+01,6.520388e-01,9.327830e-01,6.080187e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567876400000e+08,2.567877010000e+08,2.821312e+01,6.800809e-01,2.608197e+01,6.538908e-01,9.244625e-01,6.369943e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567877010000e+08,2.567877620000e+08,2.790164e+01,6.763164e-01,2.578688e+01,6.501814e-01,9.242068e-01,6.415344e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567877620000e+08,2.567878230000e+08,2.726229e+01,6.685229e-01,2.531148e+01,6.441601e-01,9.284426e-01,6.320606e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200004
2.567878540000e+08,2.567879150000e+08,2.903279e+01,6.898894e-01,2.686885e+01,6.636814e-01,9.254658e-01,6.240920e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567879150000e+08,2.567879760000e+08,2.954098e+01,6.959012e-01,2.742623e+01,6.705298e-01,9.284129e-01,6.073104e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567879760000e+08,2.567880370000e+08,2.747541e+01,6.711308e-01,2.537705e+01,6.449940e-01,9.236277e-01,6.487531e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567880370000e+08,2.567880980000e+08,2.836065e+01,6.818569e-01,2.624590e+01,6.559426e-01,9.254335e-01,6.315699e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567880980000e+08,2.567881590000e+08,2.734426e+01,6.695272e-01,2.519672e+01,6.426982e-01,9.214628e-01,6.586861e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567881590000e+08,2.567882200000e+08,2.763935e+01,6.731300e-01,2.544262e+01,6.458268e-01,9.205220e-01,6.587367e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567882200000e+08,2.567882810000e+08,2.791803e+01,6.765151e-01,2.590164e+01,6.516265e-01,9.277745e-01,6.272768e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567882810000e+08,2.567883420000e+08,2.806557e+01,6.783003e-01,2.565574e+01,6.485260e-01,9.141355e-01,6.771115e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567883420000e+08,2.567884030000e+08,2.845902e+01,6.830382e-01,2.608197e+01,6.538908e-01,9.164746e-01,6.640404e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567884030000e+08,2.567884640000e+08,2.811475e+01,6.788944e-01,2.613115e+01,6.545070e-01,9.294460e-01,6.183591e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567884640000e+08,2.567885250000e+08,2.804918e+01,6.781022e-01,2.588525e+01,6.514202e-01,9.228522e-01,6.450642e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567885250000e+08,2.567885860000e+08,2.818033e+01,6.796857e-01,2.601639e+01,6.530684e-01,9.232112e-01,6.421872e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567885860000e+08,2.567886470000e+08,2.718033e+01,6.675172e-01,2.532787e+01,6.443686e-01,9.318456e-01,6.189088e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567886470000e+08,2.567887080000e+08,2.816393e+01,6.794879e-01,2.598361e+01,6.526567e-01,9.225844e-01,6.447713e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567887080000e+08,2.567887690000e+08,2.801639e+01,6.777058e-01,2.578688e+01,6.501814e-01,9.204213e-01,6.546674e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567887690000e+08,2.567888300000e+08,2.732787e+01,6.693264e-01,2.495082e+01,6.395544e-01,9.130174e-01,6.902206e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567888300000e+08,2.567888910000e+08,2.736065e+01,6.697278e-01,2.527869e+01,6.437427e-01,9.239065e-01,6.490223e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567888910000e+08,2.567889520000e+08,2.783607e+01,6.755213e-01,2.567213e+01,6.487331e-01,9.222615e-01,6.497949e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567889520000e+08,2.567890130000e+08,2.744262e+01,6.707303e-01,2.504918e+01,6.408138e-01,9.127837e-01,6.896122e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567890130000e+08,2.567890740000e+08,2.688525e+01,6.638838e-01,2.463935e+01,6.355499e-01,9.164634e-01,6.832411e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567890740000e+08,2.567891350000e+08,2.670492e+01,6.616536e-01,2.455738e+01,6.344919e-01,9.195825e-01,6.737674e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567891350000e+08,2.567891960000e+08,2.796721e+01,6.771107e-01,2.575410e+01,6.497679e-01,9.208675e-01,6.535616e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567891960000e+08,2.567892570000e+08,2.791803e+01,6.765151e-01,2.581967e+01,6.505945e-01,9.248385e-01,6.388858e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567892570000e+08,2.567893180000e+08,2.832787e+01,6.814626e-01,2.600000e+01,6.528625e-01,9.178241e-01,6.606632e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567893180000e+08,2.567893790000e+08,2.809836e+01,6.786965e-01,2.586885e+01,6.512139e-01,9.206535e-01,6.528399e-03,1.600000e+01,9.000000e+00,1.016000e+03,37297200005
2.567894160000e+08,2.567894770000e+08,2.777049e+01,6.747251e-01,2.565574e+01,6.485260e-01,9.238489e-01,6.444392e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567894770000e+08,2.567895380000e+08,2.873771e+01,6.863745e-01,2.691803e+01,6.642885e-01,9.366800e-01,5.816681e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567895380000e+08,2.567895990000e+08,2.831148e+01,6.812654e-01,2.621312e+01,6.555328e-01,9.258831e-01,6.303629e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567895990000e+08,2.567896600000e+08,2.791803e+01,6.765151e-01,2.578688e+01,6.501814e-01,9.236641e-01,6.434490e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567896600000e+08,2.567897210000e+08,2.750820e+01,6.715311e-01,2.531148e+01,6.441601e-01,9.201430e-01,6.617412e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567897210000e+08,2.567897820000e+08,2.765574e+01,6.733296e-01,2.568852e+01,6.489401e-01,9.288678e-01,6.258244e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567897820000e+08,2.567898430000e+08,2.859016e+01,6.846102e-01,2.632787e+01,6.569660e-01,9.208716e-01,6.463870e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567898430000e+08,2.567899040000e+08,2.770492e+01,6.739280e-01,2.524590e+01,6.433251e-01,9.112426e-01,6.917926e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567899040000e+08,2.567899650000e+08,2.832787e+01,6.814626e-01,2.616393e+01,6.549175e-01,9.236111e-01,6.389808e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567899650000e+08,2.567900260000e+08,2.891803e+01,6.885246e-01,2.672131e+01,6.618567e-01,9.240363e-01,6.308097e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567900260000e+08,2.567900870000e+08,2.754098e+01,6.719312e-01,2.545902e+01,6.460347e-01,9.244047e-01,6.449466e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567900870000e+08,2.567901480000e+08,2.727869e+01,6.687239e-01,2.506557e+01,6.410234e-01,9.188702e-01,6.693305e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567901480000e+08,2.567902090000e+08,2.722951e+01,6.681208e-01,2.521312e+01,6.429073e-01,9.259482e-01,6.425047e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567902090000e+08,2.567902700000e+08,2.696721e+01,6.648951e-01,2.490164e+01,6.389238e-01,9.234043e-01,6.557152e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567902700000e+08,2.567903310000e+08,2.768852e+01,6.737286e-01,2.578688e+01,6.501814e-01,9.313203e-01,6.153878e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567903310000e+08,2.567903920000e+08,2.757377e+01,6.723310e-01,2.567213e+01,6.487331e-01,9.310345e-01,6.178539e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567903920000e+08,2.567904530000e+08,2.708197e+01,6.663082e-01,2.524590e+01,6.433251e-01,9.322034e-01,6.185207e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
2.567904530000e+08,2.567905140000e+08,2.881967e+01,6.873526e-01,2.647541e+01,6.588043e-01,9.186575e-01,6.519677e-03,1.600000e+01,9.000000e+00,1.015000e+03,37297200006
