#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.796399340273e+08,3.796423729607e+08,2.438933421433e+03,45122,40001,32507,5121,5121,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.275000e+00,12439300001,0,0,0
2,3.796423771032e+08,3.796448439614e+08,2.466858284473e+03,45053,39862,32423,5191,5191,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.156405e+00,12439400002,0,0,0
3,3.796448490851e+08,3.796473338424e+08,2.484757288516e+03,45025,39845,32141,5180,5180,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997181e+00,12439400003,0,0,0
4,3.796473380212e+08,3.796498018498e+08,2.463828580320e+03,45060,39856,32108,5204,5204,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.432046e+00,12439400004,0,0,0
5,3.796498070067e+08,3.796522839948e+08,2.476988061905e+03,45035,39869,32201,5166,5166,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439400005,0,0,0
6,3.796522890230e+08,3.796547459758e+08,2.456952812433e+03,45082,39956,32685,5126,5126,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439400006,0,0,0
7,3.796547500233e+08,3.796571889799e+08,2.438956672132e+03,45110,39889,32441,5221,5221,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439400007,0,0,0
8,3.796571940327e+08,3.796596359148e+08,2.441882078230e+03,45104,39784,32351,5320,5320,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971347e+00,12439400008,0,0,0
9,3.796596410862e+08,3.796621059651e+08,2.464878905892e+03,45057,39805,32166,5252,5252,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439400009,0,0,0
10,3.796621110672e+08,3.796645779724e+08,2.466905232131e+03,45065,39860,32591,5205,5205,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439400010,0,0,0
11,3.796645820252e+08,3.796670409943e+08,2.458969062448e+03,45144,39802,32465,5342,5342,0,35,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439400011,0,0,0
12,3.796670461989e+08,3.796695199948e+08,2.473795839727e+03,45038,39718,32497,5320,5320,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439400012,0,0,0
13,3.796695250298e+08,3.796719869975e+08,2.461967703223e+03,45072,39763,32432,5309,5309,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439400013,0,0,0
14,3.796719910133e+08,3.796744709712e+08,2.479957937241e+03,45036,39903,32489,5133,5133,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439400014,0,0,0
15,3.796744750896e+08,3.796769519830e+08,2.476893426836e+03,45031,39712,32255,5319,5319,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.624295e+00,12439400015,0,0,0
16,3.796769570171e+08,3.796794429779e+08,2.485960842550e+03,45014,39815,32174,5199,5199,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.359870e+00,12439400016,0,0,0
17,3.796794480105e+08,3.796819029056e+08,2.454895024240e+03,45066,39828,32801,5238,5238,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.125815e+00,12439400017,0,0,0
18,3.796819080257e+08,3.796843669492e+08,2.458923495054e+03,45071,39821,32431,5250,5250,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.110566e+00,12439400018,0,0,0
19,3.796843720463e+08,3.796868557872e+08,2.483740961611e+03,45030,39824,32463,5206,5206,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.079275e+00,12439400019,0,0,0
20,3.796868600355e+08,3.796893468860e+08,2.486850469053e+03,45022,39796,32542,5226,5226,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.395493e+00,12439400020,0,0,0
21,3.796893510191e+08,3.796918049816e+08,2.453962474883e+03,45077,40098,32920,4979,4979,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.638287e+00,12439400021,0,0,0
22,3.796918100129e+08,3.796942579727e+08,2.447959825158e+03,45096,39857,32751,5239,5239,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.866477e+00,12439400022,0,0,0
23,3.796942630430e+08,3.796967249546e+08,2.461911628306e+03,45076,39868,32449,5208,5208,0,2,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.900121e+00,12439400023,0,0,0
24,3.796967291762e+08,3.796991908624e+08,2.461686200380e+03,45069,39913,32732,5156,5156,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.639059e+00,12439400024,0,0,0
25,3.796991950246e+08,3.797016459389e+08,2.450914258659e+03,45094,39861,32577,5233,5233,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.109300e+00,12439400025,0,0,0
26,3.797016500136e+08,3.797041129429e+08,2.462929319918e+03,45066,39889,32715,5177,5177,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.187497e+00,12439400026,0,0,0
27,3.797041180806e+08,3.797066009940e+08,2.482913431346e+03,45020,39855,32734,5165,5165,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997179e+00,12439400027,0,0,0
28,3.797066060046e+08,3.797090939431e+08,2.487938533247e+03,45019,39721,31747,5298,5298,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971871e+00,12439400028,0,0,0
29,3.797090990250e+08,3.797115699813e+08,2.470956270158e+03,45053,39863,32608,5190,5190,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.424354e+00,12439400029,0,0,0
30,3.797115740372e+08,3.797140769470e+08,2.502909847260e+03,44977,39865,32562,5112,5112,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.733228e+00,12439400030,0,0,0
31,3.797140820672e+08,3.797165769968e+08,2.494929550946e+03,45003,39898,32769,5105,5105,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.447117e+00,12439400031,0,0,0
32,3.797165820147e+08,3.797190749711e+08,2.492956445515e+03,45005,39669,32490,5336,5336,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.778268e+00,12439400032,0,0,0
33,3.797190801381e+08,3.797215679887e+08,2.487850620925e+03,45015,39797,32526,5218,5218,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.119725e+00,12439400033,0,0,0
34,3.797215730273e+08,3.797237169507e+08,2.143923394859e+03,38703,34220,28066,4483,4483,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.769697e+00,12439400034,0,0,0
35,3.797240720153e+08,3.797265449627e+08,2.472947442710e+03,45033,39871,32526,5162,5162,0,1,e,C,2019,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.412694e+00,12439400035,0,0,0
1,3.797265501460e+08,3.797290279901e+08,2.477844052076e+03,45029,39829,32599,5200,5200,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.467123e+00,12439400001,0,0,0
2,3.797290330249e+08,3.797315388800e+08,2.505855042517e+03,44986,39720,32476,5266,5266,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.428801e+00,12439500002,0,0,0
3,3.797315430373e+08,3.797340409535e+08,2.497916180730e+03,44989,39652,32556,5337,5337,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949582e+00,12439500003,0,0,0
4,3.797340460461e+08,3.797365529897e+08,2.506943664134e+03,44979,39726,32519,5253,5253,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500004,0,0,0
5,3.797365571007e+08,3.797390639186e+08,2.506817881286e+03,44980,39827,32342,5153,5153,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500005,0,0,0
6,3.797390691318e+08,3.797415649755e+08,2.495843727291e+03,44998,39667,32187,5331,5331,0,3,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500006,0,0,0
7,3.797415700362e+08,3.797440979727e+08,2.527936478138e+03,44936,39751,32380,5185,5185,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500007,0,0,0
8,3.797441030112e+08,3.797466048056e+08,2.501794409513e+03,44997,39755,32719,5242,5242,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963647e+00,12439500008,0,0,0
9,3.797466090466e+08,3.797491219940e+08,2.512947324514e+03,44972,39671,32314,5301,5301,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500009,0,0,0
10,3.797491260054e+08,3.797516399324e+08,2.513926940382e+03,44973,39783,32268,5190,5190,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500010,0,0,0
11,3.797516440475e+08,3.797541519835e+08,2.507935996950e+03,44980,39735,32640,5245,5245,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500011,0,0,0
12,3.797541560018e+08,3.797566729976e+08,2.516995870650e+03,44965,39814,32715,5151,5151,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500012,0,0,0
13,3.797566770536e+08,3.797591719454e+08,2.494891760528e+03,45006,39704,32597,5302,5302,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500013,0,0,0
14,3.797591760657e+08,3.797616879876e+08,2.511921909928e+03,44972,39787,32349,5185,5185,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991643e+00,12439500014,0,0,0
15,3.797616931295e+08,3.797642109704e+08,2.517840912938e+03,44965,39713,32428,5252,5252,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.212784e+00,12439500015,0,0,0
16,3.797642150318e+08,3.797667039063e+08,2.488874494433e+03,45021,39851,32613,5170,5170,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859439e+00,12439500016,0,0,0
17,3.797667080278e+08,3.797691929870e+08,2.484959158957e+03,45025,39947,32563,5078,5078,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.251812e+00,12439500017,0,0,0
18,3.797691970265e+08,3.797716719847e+08,2.474958170950e+03,45049,39862,32751,5187,5187,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.067848e-02,12439500018,0,0,0
19,3.797716760331e+08,3.797741649869e+08,2.488953760326e+03,45013,39709,32498,5304,5304,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.692777e+00,12439500019,0,0,0
20,3.797741700989e+08,3.797766449928e+08,2.474893943071e+03,45050,39789,32619,5261,5261,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.945474e+00,12439500020,0,0,0
21,3.797766490061e+08,3.797791209959e+08,2.471989788532e+03,45053,39957,32498,5096,5096,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.645774e+00,12439500021,0,0,0
22,3.797791250287e+08,3.797816049898e+08,2.479961095929e+03,45029,39957,32706,5072,5072,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985889e+00,12439500022,0,0,0
23,3.797816101205e+08,3.797840639332e+08,2.453812711477e+03,45075,39743,32624,5332,5332,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500023,0,0,0
24,3.797840690489e+08,3.797865349944e+08,2.465945499241e+03,45054,39780,32306,5274,5274,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.165786e+00,12439500024,0,0,0
25,3.797865401166e+08,3.797886479186e+08,2.107801995695e+03,38417,34051,28017,4366,4366,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.462305e+00,12439500025,0,0,0
26,3.797890150599e+08,3.797914729567e+08,2.457896734357e+03,45081,39901,32964,5180,5180,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886131e+00,12439500026,0,0,0
27,3.797914770298e+08,3.797939369741e+08,2.459944269657e+03,45064,39756,32530,5308,5308,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.809432e+00,12439500027,0,0,0
28,3.797939420244e+08,3.797963959284e+08,2.453903965712e+03,45093,40011,32818,5082,5082,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.710389e+00,12439500028,0,0,0
29,3.797964000640e+08,3.797988509332e+08,2.450869217813e+03,45082,39963,32626,5119,5119,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.222673e-01,12439500029,0,0,0
30,3.797988560158e+08,3.798012959689e+08,2.439953010559e+03,45111,39914,32681,5197,5197,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.988121e+00,12439500030,0,0,0
31,3.798013010092e+08,3.798037439683e+08,2.442959082305e+03,45114,39988,32831,5126,5126,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.277004e+00,12439500031,0,0,0
32,3.798037480008e+08,3.798062079184e+08,2.459917632937e+03,45066,39953,32491,5113,5113,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.486388e+00,12439500032,0,0,0
33,3.798062131432e+08,3.798086329452e+08,2.419801932752e+03,45148,40111,32700,5037,5037,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.707148e+00,12439500033,0,0,0
