#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.796399340000e+08,3.796399950000e+08,1.711475e+01,5.296884e-01,1.393443e+01,4.779469e-01,3.131148e+00,5.983606e+00,3.770492e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.141763e-01,1.203815e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.702094e+01,1.425376e+01,2.308272e+01,12439300001
3.796399950000e+08,3.796400560000e+08,1.614754e+01,5.145034e-01,1.303279e+01,4.622253e-01,3.442623e+00,5.081967e+00,3.557377e+00,8.688524e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.071066e-01,1.257205e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.685711e+01,1.406654e+01,2.385561e+01,12439300001
3.796400560000e+08,3.796401170000e+08,1.655738e+01,5.209917e-01,1.386885e+01,4.768210e-01,3.459016e+00,5.672131e+00,3.442623e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.376238e-01,1.160446e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.633806e+01,1.419977e+01,2.445082e+01,12439300001
3.796401170000e+08,3.796401780000e+08,1.675410e+01,5.240776e-01,1.393443e+01,4.779469e-01,3.213115e+00,5.950819e+00,3.868852e+00,8.524590e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.317025e-01,1.170300e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.670788e+01,1.444306e+01,2.409965e+01,12439300001
3.796401780000e+08,3.796402390000e+08,1.614754e+01,5.145034e-01,1.347541e+01,4.700089e-01,3.409836e+00,5.557377e+00,3.524590e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.345178e-01,1.184064e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.682797e+01,1.417397e+01,2.416096e+01,12439300001
3.796402390000e+08,3.796403000000e+08,1.649180e+01,5.199590e-01,1.331148e+01,4.671412e-01,3.655738e+00,5.377049e+00,3.426229e+00,7.704918e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.071570e-01,1.243890e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.661440e+01,1.385431e+01,2.433336e+01,12439300001
3.796403000000e+08,3.796403610000e+08,1.688525e+01,5.261248e-01,1.304918e+01,4.625160e-01,2.950820e+00,5.245902e+00,3.655738e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.728155e-01,1.305595e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.693969e+01,1.361344e+01,2.391232e+01,12439300001
3.796403610000e+08,3.796404220000e+08,1.595082e+01,5.113598e-01,1.303279e+01,4.622253e-01,2.868852e+00,5.672131e+00,3.360656e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.170606e-01,1.239436e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.622340e+01,1.448817e+01,2.407649e+01,12439300001
3.796404220000e+08,3.796404830000e+08,1.614754e+01,5.145034e-01,1.288525e+01,4.596015e-01,3.098361e+00,5.491803e+00,3.196721e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.979695e-01,1.279333e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.716309e+01,1.401718e+01,2.377366e+01,12439300001
3.796404830000e+08,3.796405440000e+08,1.698361e+01,5.276550e-01,1.404918e+01,4.799109e-01,3.459016e+00,5.754098e+00,3.459016e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.272201e-01,1.174566e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.716968e+01,1.382193e+01,2.465846e+01,12439300001
3.796405440000e+08,3.796406050000e+08,1.632787e+01,5.173683e-01,1.339344e+01,4.685772e-01,3.196721e+00,5.327869e+00,3.655738e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.202811e-01,1.216602e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.660575e+01,1.425116e+01,2.352020e+01,12439300001
3.796406050000e+08,3.796406660000e+08,1.650820e+01,5.202174e-01,1.362295e+01,4.725749e-01,3.344262e+00,5.442623e+00,3.508197e+00,1.213115e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.252234e-01,1.196775e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.681444e+01,1.411359e+01,2.468928e+01,12439300001
3.796406660000e+08,3.796407270000e+08,1.608197e+01,5.134577e-01,1.324590e+01,4.659892e-01,3.278688e+00,5.655738e+00,3.213115e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.236493e-01,1.216817e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.679555e+01,1.386250e+01,2.438601e+01,12439300001
3.796407270000e+08,3.796407880000e+08,1.667213e+01,5.227941e-01,1.334426e+01,4.677162e-01,3.163934e+00,5.442623e+00,3.606557e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.003933e-01,1.253368e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.669410e+01,1.406487e+01,2.413968e+01,12439300001
3.796407880000e+08,3.796408490000e+08,1.514754e+01,4.983175e-01,1.214754e+01,4.462511e-01,2.770492e+00,5.196721e+00,3.196721e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.019481e-01,1.311072e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.627787e+01,1.391228e+01,2.375480e+01,12439300001
3.796408490000e+08,3.796409100000e+08,1.621312e+01,5.155470e-01,1.295082e+01,4.607695e-01,2.950820e+00,5.590164e+00,3.213115e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.987866e-01,1.274811e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.646202e+01,1.387342e+01,2.404480e+01,12439300001
3.796409100000e+08,3.796409710000e+08,1.688525e+01,5.261248e-01,1.395082e+01,4.782279e-01,3.311476e+00,5.606557e+00,3.836066e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.262136e-01,1.180689e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.681997e+01,1.421998e+01,2.385241e+01,12439300001
3.796409710000e+08,3.796410320000e+08,1.659016e+01,5.215073e-01,1.373771e+01,4.745611e-01,3.098361e+00,5.754098e+00,3.770492e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.280632e-01,1.186112e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.688616e+01,1.419093e+01,2.370644e+01,12439300001
3.796410320000e+08,3.796410930000e+08,1.634426e+01,5.176280e-01,1.319672e+01,4.651233e-01,3.016393e+00,5.819672e+00,3.262295e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.074223e-01,1.248837e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.656434e+01,1.461565e+01,2.417330e+01,12439300001
3.796410930000e+08,3.796411540000e+08,1.603279e+01,5.126720e-01,1.267213e+01,4.557849e-01,3.065574e+00,5.229508e+00,3.442623e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.903885e-01,1.301543e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.667374e+01,1.432497e+01,2.468124e+01,12439300001
3.796411540000e+08,3.796412150000e+08,1.659016e+01,5.215073e-01,1.319672e+01,4.651233e-01,2.967213e+00,5.885246e+00,3.245902e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.954546e-01,1.267980e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.674447e+01,1.389604e+01,2.314884e+01,12439300001
3.796412150000e+08,3.796412760000e+08,1.639344e+01,5.184062e-01,1.319672e+01,4.651233e-01,2.934426e+00,5.524590e+00,3.655738e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.050000e-01,1.252897e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.679255e+01,1.404113e+01,2.429391e+01,12439300001
3.796412760000e+08,3.796413370000e+08,1.552459e+01,5.044814e-01,1.250820e+01,4.528271e-01,3.098361e+00,4.934426e+00,3.491803e+00,9.016393e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.057022e-01,1.285719e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.656094e+01,1.420996e+01,2.408047e+01,12439300001
3.796413370000e+08,3.796413980000e+08,1.608197e+01,5.134577e-01,1.314754e+01,4.642558e-01,3.639344e+00,5.196721e+00,3.180328e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.175331e-01,1.233134e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.659539e+01,1.395199e+01,2.468390e+01,12439300001
3.796413980000e+08,3.796414590000e+08,1.588525e+01,5.103076e-01,1.306557e+01,4.628063e-01,3.459016e+00,5.557377e+00,2.967213e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.224974e-01,1.227461e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.690515e+01,1.411632e+01,2.390891e+01,12439300001
3.796414590000e+08,3.796415200000e+08,1.654098e+01,5.207338e-01,1.327869e+01,4.665655e-01,3.409836e+00,5.311475e+00,3.622951e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.027750e-01,1.252657e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.673715e+01,1.408185e+01,2.347902e+01,12439300001
3.796415200000e+08,3.796415810000e+08,1.681967e+01,5.251022e-01,1.362295e+01,4.725749e-01,3.540984e+00,5.737705e+00,3.344262e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.099415e-01,1.224889e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.673009e+01,1.348304e+01,2.473091e+01,12439300001
3.796415810000e+08,3.796416420000e+08,1.727869e+01,5.322191e-01,1.393443e+01,4.779469e-01,3.229508e+00,5.770492e+00,3.786885e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.064516e-01,1.216924e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.671107e+01,1.417259e+01,2.416966e+01,12439300001
3.796416420000e+08,3.796417030000e+08,1.711475e+01,5.296884e-01,1.414754e+01,4.815879e-01,3.573771e+00,5.754098e+00,3.524590e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.266283e-01,1.171639e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.674995e+01,1.413917e+01,2.484912e+01,12439300001
3.796417030000e+08,3.796417640000e+08,1.690164e+01,5.263801e-01,1.350820e+01,4.705803e-01,2.934426e+00,5.770492e+00,3.672131e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.992241e-01,1.247558e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.668252e+01,1.383265e+01,2.406310e+01,12439300001
3.796417640000e+08,3.796418250000e+08,1.662295e+01,5.220224e-01,1.332787e+01,4.674288e-01,3.557377e+00,5.180328e+00,3.721312e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.017752e-01,1.251948e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.691155e+01,1.449852e+01,2.384501e+01,12439300001
3.796418250000e+08,3.796418860000e+08,1.500000e+01,4.958847e-01,1.244262e+01,4.516386e-01,2.819672e+00,5.442623e+00,3.229508e+00,8.852459e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.295082e-01,1.243230e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.652490e+01,1.442780e+01,2.418603e+01,12439300001
3.796418860000e+08,3.796419470000e+08,1.667213e+01,5.227941e-01,1.388525e+01,4.771027e-01,3.065574e+00,6.032787e+00,3.573771e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.328417e-01,1.169997e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.659210e+01,1.371618e+01,2.491890e+01,12439300001
3.796419470000e+08,3.796420080000e+08,1.577049e+01,5.084611e-01,1.259016e+01,4.543084e-01,3.000000e+00,5.508197e+00,3.131148e+00,9.016393e-01,3.278688e-02,1.639344e-02,0.000000e+00,7.983368e-01,1.293656e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.672371e+01,1.426406e+01,2.465234e+01,12439300001
3.796420080000e+08,3.796420690000e+08,1.642623e+01,5.189243e-01,1.336066e+01,4.680034e-01,3.163934e+00,5.360656e+00,3.639344e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.133733e-01,1.230830e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.685865e+01,1.387117e+01,2.338590e+01,12439300001
3.796420690000e+08,3.796421300000e+08,1.650820e+01,5.202174e-01,1.332787e+01,4.674288e-01,3.147541e+00,5.606557e+00,3.491803e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.073485e-01,1.242802e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.674748e+01,1.407012e+01,2.425867e+01,12439300001
3.796421300000e+08,3.796421910000e+08,1.665574e+01,5.225369e-01,1.345902e+01,4.697229e-01,2.934426e+00,5.786885e+00,3.803279e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.080708e-01,1.235516e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.655213e+01,1.399988e+01,2.423776e+01,12439300001
3.796421910000e+08,3.796422520000e+08,1.681967e+01,5.251022e-01,1.380328e+01,4.756924e-01,3.311476e+00,5.590164e+00,3.918033e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.206628e-01,1.197688e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.661247e+01,1.389714e+01,2.402149e+01,12439300001
3.796422520000e+08,3.796423130000e+08,1.585246e+01,5.097807e-01,1.303279e+01,4.622253e-01,3.016393e+00,5.557377e+00,3.442623e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.221303e-01,1.229725e-02,1.880000e+01,1.870000e+01,9.930000e+02,1.666617e+01,1.412679e+01,2.360075e+01,12439300001
3.796423770000e+08,3.796424380000e+08,1.522951e+01,4.996639e-01,1.273771e+01,4.569626e-01,3.360656e+00,5.147541e+00,3.196721e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.363832e-01,1.213693e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.623976e+01,1.446499e+01,2.309819e+01,12439400002
3.796424380000e+08,3.796424990000e+08,1.626229e+01,5.163284e-01,1.342623e+01,4.691504e-01,2.852459e+00,5.819672e+00,3.590164e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.256049e-01,1.204752e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.686593e+01,1.426960e+01,2.492661e+01,12439400002
3.796424990000e+08,3.796425600000e+08,1.616393e+01,5.147645e-01,1.314754e+01,4.642558e-01,3.131148e+00,5.557377e+00,3.327869e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.133875e-01,1.240740e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.654915e+01,1.362656e+01,2.453279e+01,12439400002
3.796425600000e+08,3.796426210000e+08,1.639344e+01,5.184062e-01,1.362295e+01,4.725749e-01,3.180328e+00,6.163934e+00,3.295082e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.310000e-01,1.185070e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.705788e+01,1.403838e+01,2.442068e+01,12439400002
3.796426210000e+08,3.796426820000e+08,1.547541e+01,5.036817e-01,1.218033e+01,4.468529e-01,2.967213e+00,5.213115e+00,3.016393e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.870763e-01,1.332399e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.640821e+01,1.378049e+01,2.399678e+01,12439400002
3.796426820000e+08,3.796427430000e+08,1.626229e+01,5.163284e-01,1.340984e+01,4.688639e-01,3.426229e+00,5.459016e+00,3.491803e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.245968e-01,1.207491e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.694717e+01,1.389156e+01,2.388338e+01,12439400002
3.796427430000e+08,3.796428040000e+08,1.588525e+01,5.103076e-01,1.301639e+01,4.619345e-01,3.360656e+00,5.344262e+00,3.245902e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.194014e-01,1.235787e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.675454e+01,1.372771e+01,2.326158e+01,12439400002
3.796428040000e+08,3.796428650000e+08,1.606557e+01,5.131959e-01,1.291803e+01,4.601859e-01,3.163934e+00,5.114754e+00,3.606557e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.040816e-01,1.267870e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.688045e+01,1.420571e+01,2.488261e+01,12439400002
3.796428650000e+08,3.796429260000e+08,1.703279e+01,5.284184e-01,1.377049e+01,4.751271e-01,3.426229e+00,6.065574e+00,3.377049e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.084697e-01,1.220795e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.668856e+01,1.429404e+01,2.457559e+01,12439400002
3.796429260000e+08,3.796429870000e+08,1.563934e+01,5.063425e-01,1.283607e+01,4.587236e-01,3.016393e+00,5.163934e+00,3.491803e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.207547e-01,1.241814e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.692580e+01,1.443206e+01,2.375951e+01,12439400002
3.796429870000e+08,3.796430480000e+08,1.581967e+01,5.092533e-01,1.286885e+01,4.593090e-01,3.459016e+00,5.311475e+00,3.229508e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.134715e-01,1.253950e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.640624e+01,1.423274e+01,2.367770e+01,12439400002
3.796430480000e+08,3.796431090000e+08,1.714754e+01,5.301955e-01,1.393443e+01,4.779469e-01,3.114754e+00,5.770492e+00,3.918033e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.126195e-01,1.206535e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.634989e+01,1.416530e+01,2.354272e+01,12439400002
3.796431090000e+08,3.796431700000e+08,1.639344e+01,5.184062e-01,1.334426e+01,4.677162e-01,2.918033e+00,6.000000e+00,3.229508e+00,1.196721e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.140000e-01,1.230463e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.631583e+01,1.401303e+01,2.413980e+01,12439400002
3.796431700000e+08,3.796432310000e+08,1.640984e+01,5.186653e-01,1.324590e+01,4.659892e-01,3.409836e+00,5.196721e+00,3.540984e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.071928e-01,1.246905e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.641249e+01,1.398119e+01,2.461261e+01,12439400002
3.796432310000e+08,3.796432920000e+08,1.649180e+01,5.199590e-01,1.352459e+01,4.708658e-01,3.049180e+00,5.540984e+00,3.704918e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.200795e-01,1.211070e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.670000e+01,1.376388e+01,2.291198e+01,12439400002
3.796432920000e+08,3.796433530000e+08,1.626229e+01,5.163284e-01,1.334426e+01,4.677162e-01,3.213115e+00,5.426229e+00,3.606557e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.205645e-01,1.218301e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.657567e+01,1.383992e+01,2.529214e+01,12439400002
3.796433530000e+08,3.796434140000e+08,1.632787e+01,5.173683e-01,1.367213e+01,4.734272e-01,3.508197e+00,5.442623e+00,3.606557e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.373494e-01,1.169369e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.670587e+01,1.362938e+01,2.387315e+01,12439400002
3.796434140000e+08,3.796434750000e+08,1.722951e+01,5.314611e-01,1.395082e+01,4.782279e-01,3.524590e+00,5.573771e+00,3.868852e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.097050e-01,1.210809e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.730293e+01,1.436487e+01,2.366122e+01,12439400002
3.796434750000e+08,3.796435360000e+08,1.596721e+01,5.116225e-01,1.308197e+01,4.630966e-01,3.016393e+00,5.196721e+00,3.590164e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.193018e-01,1.232876e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.670577e+01,1.389111e+01,2.405727e+01,12439400002
3.796435360000e+08,3.796435970000e+08,1.659016e+01,5.215073e-01,1.395082e+01,4.782279e-01,3.622951e+00,5.557377e+00,3.721312e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.409091e-01,1.149759e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.682596e+01,1.443537e+01,2.447602e+01,12439400002
3.796435970000e+08,3.796436580000e+08,1.667213e+01,5.227941e-01,1.380328e+01,4.756924e-01,3.131148e+00,5.770492e+00,3.704918e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.279253e-01,1.183569e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.649181e+01,1.410332e+01,2.366889e+01,12439400002
3.796436580000e+08,3.796437190000e+08,1.639344e+01,5.184062e-01,1.327869e+01,4.665655e-01,3.229508e+00,5.409836e+00,3.655738e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.100000e-01,1.240564e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.652445e+01,1.372075e+01,2.405902e+01,12439400002
3.796437190000e+08,3.796437800000e+08,1.568852e+01,5.071380e-01,1.283607e+01,4.587236e-01,3.049180e+00,5.524590e+00,3.114754e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.181818e-01,1.246774e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.631724e+01,1.361584e+01,2.421087e+01,12439400002
3.796437800000e+08,3.796438410000e+08,1.598361e+01,5.118851e-01,1.275410e+01,4.572566e-01,3.278688e+00,4.950819e+00,3.475410e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.979487e-01,1.285926e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.652571e+01,1.392108e+01,2.364756e+01,12439400002
3.796438410000e+08,3.796439020000e+08,1.596721e+01,5.116225e-01,1.295082e+01,4.607695e-01,2.983607e+00,5.737705e+00,3.278688e+00,8.688524e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.110883e-01,1.254250e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.602519e+01,1.438456e+01,2.399976e+01,12439400002
3.796439020000e+08,3.796439630000e+08,1.496721e+01,4.953424e-01,1.201639e+01,4.438356e-01,2.721312e+00,4.901639e+00,3.540984e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.028477e-01,1.316686e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.653848e+01,1.392005e+01,2.502646e+01,12439400002
3.796439630000e+08,3.796440240000e+08,1.573771e+01,5.079322e-01,1.293443e+01,4.604778e-01,2.639344e+00,5.245902e+00,3.901639e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.218750e-01,1.234894e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.646236e+01,1.364804e+01,2.351519e+01,12439400002
3.796440240000e+08,3.796440850000e+08,1.616393e+01,5.147645e-01,1.291803e+01,4.601859e-01,3.180328e+00,5.147541e+00,3.475410e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.991886e-01,1.275793e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.678008e+01,1.432018e+01,2.470633e+01,12439400002
3.796440850000e+08,3.796441460000e+08,1.563934e+01,5.063425e-01,1.268852e+01,4.560796e-01,3.000000e+00,5.360656e+00,3.262295e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.113208e-01,1.266730e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.642791e+01,1.361240e+01,2.372840e+01,12439400002
3.796441460000e+08,3.796442070000e+08,1.614754e+01,5.145034e-01,1.306557e+01,4.628063e-01,3.049180e+00,5.524590e+00,3.278688e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.091370e-01,1.252142e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.708908e+01,1.367101e+01,2.354379e+01,12439400002
3.796442070000e+08,3.796442680000e+08,1.549180e+01,5.039484e-01,1.268852e+01,4.560796e-01,3.000000e+00,5.213115e+00,3.327869e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.190476e-01,1.252336e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.681071e+01,1.362971e+01,2.365517e+01,12439400002
3.796442680000e+08,3.796443290000e+08,1.563934e+01,5.063425e-01,1.295082e+01,4.607695e-01,3.229508e+00,5.491803e+00,3.262295e+00,8.852459e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.280922e-01,1.221555e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.658545e+01,1.428139e+01,2.362621e+01,12439400002
3.796443290000e+08,3.796443900000e+08,1.565574e+01,5.066078e-01,1.231148e+01,4.492521e-01,3.131148e+00,4.967213e+00,3.229508e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.863874e-01,1.326264e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.682889e+01,1.391584e+01,2.379282e+01,12439400002
3.796443900000e+08,3.796444510000e+08,1.575410e+01,5.081967e-01,1.244262e+01,4.516386e-01,2.770492e+00,6.000000e+00,2.918033e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.898023e-01,1.314351e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.627590e+01,1.390803e+01,2.439802e+01,12439400002
3.796444510000e+08,3.796445120000e+08,1.629508e+01,5.168486e-01,1.373771e+01,4.745611e-01,3.491803e+00,5.967213e+00,3.278688e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.430583e-01,1.153731e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.652530e+01,1.425239e+01,2.387315e+01,12439400002
3.796445120000e+08,3.796445730000e+08,1.639344e+01,5.184062e-01,1.313115e+01,4.639663e-01,2.901639e+00,6.180328e+00,3.163934e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.010000e-01,1.262533e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.660013e+01,1.442459e+01,2.432798e+01,12439400002
3.796445730000e+08,3.796446340000e+08,1.709836e+01,5.294346e-01,1.342623e+01,4.691504e-01,3.245902e+00,5.557377e+00,3.557377e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.852349e-01,1.271568e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.645300e+01,1.403125e+01,2.410147e+01,12439400002
3.796446340000e+08,3.796446950000e+08,1.683607e+01,5.253580e-01,1.362295e+01,4.725749e-01,3.147541e+00,5.590164e+00,3.590164e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.091529e-01,1.226233e-02,1.870000e+01,1.860000e+01,9.930000e+02,1.694537e+01,1.394272e+01,2.370830e+01,12439400002
