#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.758361000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434900001
3.758376000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434900002
3.758391000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434900003
3.758403000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24435000004
3.758418000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24435000005
3.758433000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24435000006
3.758445000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24435000007
3.758460000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24435000008
3.758475000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24435000009
3.758487000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24435000010
3.758502000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24435000011
3.758514000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24435000012
3.758529000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24435000013
3.758544000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000014
3.758556000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000015
3.758571000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000016
3.758586000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000017
3.758598000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000018
3.758613000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000019
3.758628000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000020
3.758640000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24435000021
3.758655000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24435000022
3.758670000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24435000023
3.758682000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24435000024
3.758697000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000025
3.758712000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000026
3.758724000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000027
3.758739000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000028
3.758754000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000029
3.758766000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000030
3.758781000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000031
3.758796000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000032
3.758808000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000033
3.758811000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000034
3.758826000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000035
3.758838000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000036
3.758853000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000037
3.758868000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000038
3.758880000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000039
3.758895000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000040
3.758910000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000041
3.758922000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000042
3.758937000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435000043
3.758952000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435000044
3.758967000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435000045
3.758979000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435000046
3.758994000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435000047
3.759009000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435000048
3.759024000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000049
3.759036000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000050
3.759051000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000051
3.759066000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000052
3.759081000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000053
3.759093000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000054
3.759108000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000055
3.759123000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000056
3.759138000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000057
3.759150000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000058
3.759165000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000059
3.759180000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000060
3.759195000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000061
3.759207000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000062
3.759222000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000063
3.759222000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000001
3.759240000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000002
3.759255000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000003
3.759270000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435100004
3.759282000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100005
3.759297000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100006
3.759312000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100007
3.759327000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100008
3.759339000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100009
3.759354000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100010
3.759369000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100011
3.759381000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100012
3.759396000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100013
3.759411000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100014
3.759426000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100015
3.759438000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100016
3.759453000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100017
3.759468000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100018
3.759480000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100019
3.759495000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100020
3.759510000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100021
3.759522000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100022
3.759537000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100023
3.759552000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100024
3.759564000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100025
3.759579000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100026
3.759594000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100027
3.759606000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435100029
3.759621000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100030
3.759636000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100031
3.759651000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100034
3.759663000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100035
3.759678000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100036
3.759690000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100037
3.759705000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100039
3.759720000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100040
3.759735000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100041
3.759747000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100042
3.759750000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100043
3.759765000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100044
3.759777000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100045
3.759792000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100046
3.759807000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100047
3.759819000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100048
