#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.758364024229e+08,3.758377879938e+08,1.385570950925e+03,47229,47214,44215,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900001,0,0,0
2,3.758377900182e+08,3.758391699921e+08,1.379973897696e+03,47219,47209,44134,10,10,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900002,0,0,0
3,3.758391725181e+08,3.758405669939e+08,1.394475805044e+03,47193,47174,44112,19,19,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900003,0,0,0
4,3.758405696119e+08,3.758419519619e+08,1.382350005627e+03,47215,47202,44198,13,13,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000004,0,0,0
5,3.758419544286e+08,3.758433399689e+08,1.385540362895e+03,47224,47209,44093,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000005,0,0,0
6,3.758433422895e+08,3.758447339712e+08,1.391681724072e+03,47190,47175,44115,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000006,0,0,0
7,3.758447365677e+08,3.758461279446e+08,1.391376904011e+03,47199,47181,44077,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000007,0,0,0
8,3.758461302880e+08,3.758475169864e+08,1.386698374927e+03,47224,47208,44146,16,16,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000008,0,0,0
9,3.758475190484e+08,3.758489039957e+08,1.384947342575e+03,47186,47169,44209,17,17,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000009,0,0,0
10,3.758489067990e+08,3.758502879884e+08,1.381189356863e+03,47232,47213,44079,19,19,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000010,0,0,0
11,3.758502901021e+08,3.758516819450e+08,1.391842953861e+03,47183,47165,44124,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000011,0,0,0
12,3.758516847401e+08,3.758530689626e+08,1.384222499371e+03,47217,47202,44287,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000012,0,0,0
13,3.758530713579e+08,3.758544539612e+08,1.382603266358e+03,47227,47210,44126,17,17,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000013,0,0,0
14,3.758544560587e+08,3.758558529880e+08,1.396929313660e+03,47180,47162,44087,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000014,0,0,0
15,3.758558555247e+08,3.758572539923e+08,1.398467638910e+03,47171,47142,44039,29,29,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000015,0,0,0
16,3.758572566840e+08,3.758586609840e+08,1.404300071001e+03,47169,47152,44092,17,17,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000016,0,0,0
17,3.758586634562e+08,3.758600609578e+08,1.397501567960e+03,47200,47185,44211,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000017,0,0,0
18,3.758600629791e+08,3.758614639599e+08,1.400980797708e+03,47184,47161,44163,23,23,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000018,0,0,0
19,3.758614661973e+08,3.758628519948e+08,1.385797481716e+03,47224,47072,44131,152,152,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000019,0,0,0
20,3.758628540341e+08,3.758642609860e+08,1.406951864779e+03,47186,47178,44084,8,8,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000020,0,0,0
21,3.758642629746e+08,3.758656709814e+08,1.408006781101e+03,47182,47168,44150,14,14,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000021,0,0,0
22,3.758656730364e+08,3.758670888876e+08,1.415851191163e+03,47140,47116,44126,24,24,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000022,0,0,0
23,3.758670918391e+08,3.758684879910e+08,1.396151843011e+03,47174,46990,43963,184,184,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000023,0,0,0
24,3.758684907532e+08,3.758698819807e+08,1.391227587819e+03,47194,47010,43914,184,184,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000024,0,0,0
25,3.758698845303e+08,3.758712829797e+08,1.398449363947e+03,47171,46979,43801,192,192,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000025,0,0,0
26,3.758712860096e+08,3.758726899987e+08,1.403989101470e+03,47180,47035,43895,145,145,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000026,0,0,0
27,3.758726924356e+08,3.758740929852e+08,1.400549553037e+03,47167,47000,43997,167,167,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000027,0,0,0
28,3.758740961795e+08,3.758754929964e+08,1.396816860795e+03,47200,46916,43515,284,284,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000028,0,0,0
29,3.758754952828e+08,3.758768829458e+08,1.387662988782e+03,47205,47079,44010,126,126,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000029,0,0,0
30,3.758768854845e+08,3.758782869959e+08,1.401511370361e+03,47189,47073,43869,116,116,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000030,0,0,0
31,3.758782892010e+08,3.758784059844e+08,1.167833564281e+02,3885,3883,3132,2,2,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000031,0,0,0
32,3.758796921692e+08,3.758810959904e+08,1.403821216464e+03,47177,46939,43949,238,238,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000032,0,0,0
33,3.758810985280e+08,3.758811949912e+08,9.646315836906e+01,3221,3220,2892,1,1,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000033,0,0,0
34,3.758812047218e+08,3.758826179920e+08,1.413270235181e+03,47172,47041,43906,131,131,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000034,0,0,0
35,3.758826202085e+08,3.758840279109e+08,1.407702390075e+03,47164,47134,44110,30,30,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000035,0,0,0
36,3.758840309751e+08,3.758854389771e+08,1.408002005100e+03,47166,47146,44099,20,20,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000036,0,0,0
37,3.758854416954e+08,3.758868539975e+08,1.412302118719e+03,47163,47145,44123,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000037,0,0,0
38,3.758868564781e+08,3.758882729971e+08,1.416518999934e+03,47167,47153,44081,14,14,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000038,0,0,0
39,3.758882752429e+08,3.758896699749e+08,1.394732067883e+03,47204,47183,44294,21,21,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000039,0,0,0
40,3.758896721929e+08,3.758910789753e+08,1.406782363057e+03,47186,47168,44078,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000040,0,0,0
41,3.758910811972e+08,3.758924849127e+08,1.403715482354e+03,47192,47179,44138,13,13,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000041,0,0,0
42,3.758924871485e+08,3.758938969700e+08,1.409821491539e+03,47165,47146,44133,19,19,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000042,0,0,0
43,3.758938996411e+08,3.758953109086e+08,1.411267551363e+03,47158,47140,44073,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000043,0,0,0
44,3.758953136773e+08,3.758967349698e+08,1.421292532384e+03,47149,47127,44049,22,22,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000044,0,0,0
45,3.758967371572e+08,3.758981619910e+08,1.424833791554e+03,47124,47098,44074,26,26,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000045,0,0,0
46,3.758981646682e+08,3.758995939233e+08,1.429255103409e+03,47139,47117,43992,22,22,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000046,0,0,0
47,3.758995961500e+08,3.759010109873e+08,1.414837297201e+03,47143,47115,44001,28,28,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000047,0,0,0
48,3.759010138921e+08,3.759024469481e+08,1.433055946469e+03,47106,47086,43981,20,20,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000048,0,0,0
49,3.759024498718e+08,3.759038609901e+08,1.411118239880e+03,47174,47153,44228,21,21,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000049,0,0,0
50,3.759038632065e+08,3.759052819665e+08,1.418760018945e+03,47143,47111,43982,32,32,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000050,0,0,0
51,3.759052849090e+08,3.759067089790e+08,1.424069943309e+03,47136,47114,44060,22,22,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000051,0,0,0
52,3.759067113916e+08,3.759081399904e+08,1.428598861992e+03,47129,47113,44084,16,16,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000052,0,0,0
53,3.759081423283e+08,3.759095649863e+08,1.422658061683e+03,47139,47123,44101,16,16,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000053,0,0,0
54,3.759095676290e+08,3.759109869414e+08,1.419312413454e+03,47144,47126,44132,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000054,0,0,0
55,3.759109894176e+08,3.759124159541e+08,1.426536466897e+03,47129,47112,44040,17,17,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000055,0,0,0
56,3.759124183825e+08,3.759138419849e+08,1.423602420092e+03,47137,47119,44103,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000056,0,0,0
57,3.759138444454e+08,3.759152749697e+08,1.430524295092e+03,47115,47093,44044,22,22,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000057,0,0,0
58,3.759152777726e+08,3.759167089922e+08,1.431219656706e+03,47110,47095,44050,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000058,0,0,0
59,3.759167116550e+08,3.759181239806e+08,1.412325594425e+03,47145,47122,44073,23,23,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000059,0,0,0
60,3.759181268021e+08,3.759195459692e+08,1.419167108893e+03,47143,47122,44130,21,21,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000060,0,0,0
61,3.759195485740e+08,3.759209659739e+08,1.417399896562e+03,47157,47140,44051,17,17,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000061,0,0,0
62,3.759209682313e+08,3.759210689932e+08,1.007619253397e+02,3343,3341,2959,2,2,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000062,0,0,0
63,3.759223959563e+08,3.759227989987e+08,4.030423609018e+02,13115,13109,12099,6,6,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000063,0,0,0
1,3.759228031935e+08,3.759242229924e+08,1.419798876941e+03,47135,47105,44122,30,30,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000001,0,0,0
2,3.759242261371e+08,3.759256339750e+08,1.407837920547e+03,47160,47141,44186,19,19,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000002,0,0,0
3,3.759256369319e+08,3.759270619972e+08,1.425065292954e+03,47143,47131,44247,12,12,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000003,0,0,0
4,3.759270643169e+08,3.759284789123e+08,1.414595420420e+03,47162,47153,44099,9,9,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100004,0,0,0
5,3.759284814027e+08,3.759299059963e+08,1.424593624413e+03,47122,47102,44045,20,20,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100005,0,0,0
6,3.759299088749e+08,3.759313169989e+08,1.408124019265e+03,47162,47143,44129,19,19,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100006,0,0,0
7,3.759313197781e+08,3.759327339867e+08,1.414208603323e+03,47126,47105,44129,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100007,0,0,0
8,3.759327369614e+08,3.759341579669e+08,1.421005554795e+03,47152,47131,44178,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100008,0,0,0
9,3.759341601440e+08,3.759355738897e+08,1.413745669723e+03,47156,47131,44063,25,25,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100009,0,0,0
10,3.759355766883e+08,3.759369918814e+08,1.415193132877e+03,47130,47105,44208,25,25,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100010,0,0,0
11,3.759369949377e+08,3.759383949882e+08,1.400050470889e+03,47182,47158,44225,24,24,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100011,0,0,0
12,3.759383974711e+08,3.759398169882e+08,1.419517093778e+03,47157,47137,44186,20,20,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100012,0,0,0
13,3.759398191193e+08,3.759412229905e+08,1.403871246576e+03,47166,47145,44192,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100013,0,0,0
14,3.759412258312e+08,3.759426419639e+08,1.416132710695e+03,47141,47126,44214,15,15,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100014,0,0,0
15,3.759426471917e+08,3.759440649934e+08,1.417801708221e+03,47147,47121,44067,26,26,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100015,0,0,0
16,3.759440685332e+08,3.759454779908e+08,1.409457516551e+03,47170,47147,44148,23,23,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100016,0,0,0
17,3.759454803135e+08,3.759468919952e+08,1.411681706727e+03,47170,47149,44186,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100017,0,0,0
18,3.759468942047e+08,3.759482109918e+08,1.316787178040e+03,44277,44260,41418,17,17,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100018,0,0,0
19,3.759482225524e+08,3.759496199846e+08,1.397432223439e+03,47181,47016,44051,165,165,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100019,0,0,0
20,3.759496226200e+08,3.759510129815e+08,1.390361450195e+03,47213,47193,44200,20,20,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100020,0,0,0
21,3.759510152588e+08,3.759524159496e+08,1.400690849125e+03,47196,47183,44171,13,13,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100021,0,0,0
22,3.759524181947e+08,3.759538339275e+08,1.415732779920e+03,47160,46938,43882,222,222,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100022,0,0,0
23,3.759538362336e+08,3.759552489922e+08,1.412758647740e+03,47163,47035,44082,128,128,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100023,0,0,0
24,3.759552513817e+08,3.759566609855e+08,1.409603786528e+03,47178,47003,43946,175,175,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100024,0,0,0
25,3.759566631567e+08,3.759580679751e+08,1.404818425715e+03,47180,47020,43980,160,160,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100025,0,0,0
26,3.759580704720e+08,3.759594729818e+08,1.402509816349e+03,47181,46990,43962,191,191,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100026,0,0,0
27,3.759594753772e+08,3.759608689752e+08,1.393598012745e+03,47165,46914,43915,251,251,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100027,0,0,0
29,3.759608819607e+08,3.759622839925e+08,1.402031860471e+03,47188,46947,43947,241,241,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100029,0,0,0
30,3.759622862452e+08,3.759636859667e+08,1.399721524715e+03,47167,47035,43970,132,132,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100030,0,0,0
31,3.759636888741e+08,3.759650969793e+08,1.408105216146e+03,47139,46957,43943,182,182,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100031,0,0,0
34,3.759651188716e+08,3.759665199932e+08,1.401121588171e+03,47195,47016,43991,179,179,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100034,0,0,0
35,3.759665222816e+08,3.759678969293e+08,1.374647741377e+03,47227,46903,43812,324,324,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100035,0,0,0
36,3.759678998251e+08,3.759693139721e+08,1.414146924794e+03,47146,47128,44095,18,18,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100036,0,0,0
37,3.759693167733e+08,3.759707189623e+08,1.402189075708e+03,47157,47134,44211,23,23,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100037,0,0,0
39,3.759707319116e+08,3.759721279987e+08,1.396087155163e+03,47191,47172,44146,19,19,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100039,0,0,0
40,3.759721305610e+08,3.759735329826e+08,1.402421606123e+03,47195,47184,44275,11,11,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100040,0,0,0
41,3.759735351423e+08,3.759749369743e+08,1.401832020760e+03,47188,47168,44232,20,20,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100041,0,0,0
42,3.759749393913e+08,3.759751609849e+08,2.215935150981e+02,7452,7447,6424,5,5,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100042,0,0,0
43,3.759751704178e+08,3.759765649707e+08,1.394552909076e+03,47198,47175,44113,23,23,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100043,0,0,0
