#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.114995000000e+08,1.776000e+01,8.380000e+00,1.025000e+03,62476200001
4.115019000000e+08,1.775000e+01,8.510000e+00,1.025000e+03,62476200002
4.115043000000e+08,1.774000e+01,8.530000e+00,1.025000e+03,62476200003
4.115067000000e+08,1.773000e+01,8.530000e+00,1.025000e+03,62476200004
4.115094000000e+08,1.772000e+01,8.560000e+00,1.025000e+03,62476200005
4.115118000000e+08,1.771000e+01,8.720000e+00,1.025000e+03,62476200006
4.115142000000e+08,1.771000e+01,8.490000e+00,1.025000e+03,62476200007
4.115166000000e+08,1.770000e+01,9.310000e+00,1.025000e+03,62476200008
4.115190000000e+08,1.770000e+01,9.360000e+00,1.025000e+03,62476200009
4.115193000000e+08,1.769000e+01,9.340000e+00,1.025000e+03,62476200001
4.115217000000e+08,1.769000e+01,1.009000e+01,1.025000e+03,62476200002
4.115244000000e+08,1.769000e+01,1.000000e+01,1.025000e+03,62476300003
4.115268000000e+08,1.768000e+01,9.390000e+00,1.025000e+03,62476300004
4.115292000000e+08,1.767000e+01,9.760000e+00,1.025000e+03,62476300005
4.115316000000e+08,1.767000e+01,1.018000e+01,1.025000e+03,62476300006
4.115343000000e+08,1.766000e+01,9.920000e+00,1.025000e+03,62476300007
4.115367000000e+08,1.765000e+01,9.910000e+00,1.025000e+03,62476300008
4.115391000000e+08,1.764000e+01,9.540000e+00,1.025000e+03,62476300009
4.115415000000e+08,1.763000e+01,9.760000e+00,1.025000e+03,62476300010
4.115439000000e+08,1.762000e+01,9.720000e+00,1.025000e+03,62476300011
4.115466000000e+08,1.761000e+01,9.940000e+00,1.025000e+03,62476300012
4.115490000000e+08,1.760000e+01,1.073000e+01,1.025000e+03,62476300013
4.115514000000e+08,1.758000e+01,1.142000e+01,1.025000e+03,62476300014
4.115538000000e+08,1.758000e+01,1.186000e+01,1.025000e+03,62476300015
4.115565000000e+08,1.761000e+01,1.216000e+01,1.026000e+03,62476300016
4.115589000000e+08,1.765000e+01,1.233000e+01,1.025000e+03,62476300017
4.115613000000e+08,1.768000e+01,1.250000e+01,1.025000e+03,62476300018
4.115637000000e+08,1.772000e+01,1.304000e+01,1.025000e+03,62476300019
4.115661000000e+08,1.775000e+01,1.338000e+01,1.024000e+03,62476300020
4.115685000000e+08,1.779000e+01,1.349000e+01,1.024000e+03,62476300021
4.115709000000e+08,1.784000e+01,1.374000e+01,1.023000e+03,62476300022
4.115736000000e+08,1.789000e+01,1.532000e+01,1.023000e+03,62476300023
4.115760000000e+08,1.793000e+01,1.384000e+01,1.023000e+03,62476300024
4.115784000000e+08,1.797000e+01,1.258000e+01,1.023000e+03,62476300025
4.115808000000e+08,1.801000e+01,1.120000e+01,1.023000e+03,62476300026
4.115832000000e+08,1.803000e+01,1.093000e+01,1.023000e+03,62476300027
4.115856000000e+08,1.805000e+01,1.135000e+01,1.023000e+03,62476300028
4.115880000000e+08,1.807000e+01,1.139000e+01,1.023000e+03,62476300029
4.115904000000e+08,1.809000e+01,1.172000e+01,1.024000e+03,62476300030
4.115928000000e+08,1.810000e+01,1.188000e+01,1.024000e+03,62476300031
4.115952000000e+08,1.812000e+01,1.151000e+01,1.024000e+03,62476300032
4.115979000000e+08,1.813000e+01,1.141000e+01,1.023000e+03,62476300033
4.116003000000e+08,1.814000e+01,1.120000e+01,1.023000e+03,62476300034
