#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.046076390000e+08,4.046077000000e+08,5.467213e+01,9.467124e-01,5.032787e+01,9.083210e-01,7.131147e+00,1.518033e+01,1.539344e+01,9.377049e+00,2.868852e+00,3.770492e-01,0.000000e+00,9.205397e-01,4.683261e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.562191e+01,2.155807e+01,2.080714e+01,36468200001
4.046077000000e+08,4.046077610000e+08,5.508197e+01,9.502542e-01,5.021312e+01,9.072849e-01,7.590164e+00,1.398361e+01,1.567213e+01,9.508197e+00,3.049180e+00,4.098361e-01,0.000000e+00,9.116071e-01,4.897143e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.594666e+01,2.154943e+01,2.035330e+01,36468200001
4.046077610000e+08,4.046078220000e+08,5.347541e+01,9.362938e-01,4.898361e+01,8.961082e-01,7.245902e+00,1.403279e+01,1.498361e+01,8.934426e+00,3.147541e+00,6.393443e-01,0.000000e+00,9.160025e-01,4.856681e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.625251e+01,2.145004e+01,2.030814e+01,36468200001
4.046078220000e+08,4.046078830000e+08,5.211475e+01,9.243053e-01,4.795082e+01,8.866110e-01,6.557377e+00,1.395082e+01,1.563934e+01,8.672132e+00,2.786885e+00,3.442623e-01,0.000000e+00,9.201007e-01,4.808880e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.599837e+01,2.130223e+01,2.018089e+01,36468200001
4.046078830000e+08,4.046079440000e+08,5.455738e+01,9.457183e-01,5.009836e+01,9.062476e-01,6.704918e+00,1.475410e+01,1.524590e+01,9.786885e+00,3.163934e+00,4.426230e-01,0.000000e+00,9.182692e-01,4.748825e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.576064e+01,2.171866e+01,2.037878e+01,36468200001
4.046079440000e+08,4.046080050000e+08,5.403279e+01,9.411607e-01,5.014754e+01,9.066923e-01,6.508197e+00,1.552459e+01,1.480328e+01,9.557377e+00,3.229508e+00,5.245901e-01,0.000000e+00,9.280947e-01,4.499694e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.569324e+01,2.139609e+01,2.042925e+01,36468200001
4.046080050000e+08,4.046080660000e+08,5.608197e+01,9.588412e-01,5.165574e+01,9.202257e-01,6.688525e+00,1.588525e+01,1.514754e+01,1.006557e+01,3.360656e+00,4.918033e-01,1.639344e-02,9.210757e-01,4.609741e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.590220e+01,2.174360e+01,2.045305e+01,36468200001
4.046080660000e+08,4.046081270000e+08,5.401639e+01,9.410179e-01,5.021312e+01,9.072849e-01,7.311475e+00,1.514754e+01,1.465574e+01,9.622951e+00,2.967213e+00,4.918033e-01,1.639344e-02,9.295903e-01,4.456915e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.592730e+01,2.150903e+01,2.052488e+01,36468200001
4.046081270000e+08,4.046081880000e+08,5.347541e+01,9.362938e-01,4.916393e+01,8.977562e-01,6.934426e+00,1.545902e+01,1.419672e+01,9.295082e+00,2.737705e+00,5.409836e-01,0.000000e+00,9.193746e-01,4.766944e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.618908e+01,2.126396e+01,2.020811e+01,36468200001
4.046081880000e+08,4.046082490000e+08,5.408197e+01,9.415889e-01,5.000000e+01,9.053575e-01,6.852459e+00,1.526229e+01,1.521311e+01,9.262295e+00,2.885246e+00,5.245901e-01,0.000000e+00,9.245226e-01,4.599135e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.611520e+01,2.139570e+01,2.063637e+01,36468200001
4.046082490000e+08,4.046083100000e+08,5.359016e+01,9.372979e-01,4.931147e+01,8.991023e-01,6.770492e+00,1.460656e+01,1.447541e+01,9.573771e+00,3.426229e+00,4.590164e-01,0.000000e+00,9.201590e-01,4.740639e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.601270e+01,2.116671e+01,2.044808e+01,36468200001
4.046083100000e+08,4.046083710000e+08,5.595082e+01,9.577194e-01,5.163934e+01,9.200797e-01,6.688525e+00,1.640984e+01,1.516393e+01,9.786885e+00,3.131148e+00,4.590164e-01,0.000000e+00,9.229417e-01,4.564873e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.625937e+01,2.125897e+01,2.063611e+01,36468200001
4.046083710000e+08,4.046084320000e+08,5.429508e+01,9.434423e-01,5.019672e+01,9.071367e-01,6.622951e+00,1.575410e+01,1.532787e+01,9.114754e+00,2.885246e+00,4.918033e-01,0.000000e+00,9.245169e-01,4.590258e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.605971e+01,2.127009e+01,2.008009e+01,36468200001
4.046084320000e+08,4.046084930000e+08,5.454099e+01,9.455763e-01,5.027869e+01,9.078771e-01,7.081967e+00,1.508197e+01,1.513115e+01,9.655738e+00,2.754098e+00,5.573770e-01,1.639344e-02,9.218515e-01,4.653336e-03,2.400000e+01,1.900000e+01,1.012000e+03,2.621569e+01,2.120193e+01,2.072081e+01,36468200001
4.046085300000e+08,4.046085910000e+08,5.472131e+01,9.471382e-01,5.037705e+01,9.087647e-01,6.754098e+00,1.475410e+01,1.603279e+01,9.606558e+00,2.754098e+00,4.754098e-01,0.000000e+00,9.206111e-01,4.679234e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.595776e+01,2.142351e+01,2.065273e+01,36468200002
4.046085910000e+08,4.046086520000e+08,5.472131e+01,9.471382e-01,5.065574e+01,9.112749e-01,6.409836e+00,1.552459e+01,1.573771e+01,9.819673e+00,2.704918e+00,4.590164e-01,0.000000e+00,9.257040e-01,4.539161e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.587988e+01,2.157427e+01,2.068945e+01,36468200002
4.046086520000e+08,4.046087130000e+08,5.268853e+01,9.293795e-01,4.844262e+01,8.911461e-01,6.704918e+00,1.439344e+01,1.444262e+01,9.114754e+00,3.295082e+00,4.918033e-01,0.000000e+00,9.194151e-01,4.801311e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.633810e+01,2.113956e+01,2.085984e+01,36468200002
4.046087130000e+08,4.046087740000e+08,5.539344e+01,9.529371e-01,5.152459e+01,9.190568e-01,6.639344e+00,1.568852e+01,1.580328e+01,9.721312e+00,3.131148e+00,5.409836e-01,0.000000e+00,9.301568e-01,4.384762e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.602914e+01,2.184835e+01,2.048891e+01,36468200002
4.046087740000e+08,4.046088350000e+08,5.406557e+01,9.414461e-01,4.963934e+01,9.020864e-01,7.000000e+00,1.462295e+01,1.457377e+01,9.819673e+00,3.049180e+00,5.737705e-01,0.000000e+00,9.181322e-01,4.774016e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.554515e+01,2.139605e+01,2.058411e+01,36468200002
4.046088350000e+08,4.046088960000e+08,5.429508e+01,9.434423e-01,5.016393e+01,9.068404e-01,7.147541e+00,1.514754e+01,1.526229e+01,9.409836e+00,2.836066e+00,3.606557e-01,0.000000e+00,9.239131e-01,4.607077e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.608450e+01,2.189955e+01,2.099329e+01,36468200002
4.046088960000e+08,4.046089570000e+08,5.562295e+01,9.549092e-01,5.124590e+01,9.165679e-01,6.934426e+00,1.501639e+01,1.606557e+01,9.754098e+00,2.901639e+00,5.737705e-01,0.000000e+00,9.213086e-01,4.622472e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.638949e+01,2.131722e+01,2.067128e+01,36468200002
4.046089570000e+08,4.046090180000e+08,5.478688e+01,9.477054e-01,5.091803e+01,9.136311e-01,7.032787e+00,1.500000e+01,1.521311e+01,9.918033e+00,3.278688e+00,4.590164e-01,1.639344e-02,9.293836e-01,4.431463e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.611245e+01,2.146379e+01,2.052534e+01,36468200002
4.046090180000e+08,4.046090790000e+08,5.514754e+01,9.508197e-01,5.059016e+01,9.106849e-01,6.688525e+00,1.559016e+01,1.547541e+01,9.524590e+00,2.918033e+00,3.934426e-01,0.000000e+00,9.173603e-01,4.747187e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.578226e+01,2.150292e+01,2.049486e+01,36468200002
4.046090790000e+08,4.046091400000e+08,5.414754e+01,9.421595e-01,4.960656e+01,9.017884e-01,6.803279e+00,1.468852e+01,1.498361e+01,9.459017e+00,3.081967e+00,5.737705e-01,1.639344e-02,9.161369e-01,4.822935e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.562886e+01,2.153658e+01,2.059841e+01,36468200002
4.046091400000e+08,4.046092010000e+08,5.396721e+01,9.405894e-01,5.014754e+01,9.066923e-01,6.672131e+00,1.486885e+01,1.634426e+01,9.327868e+00,2.524590e+00,4.098361e-01,0.000000e+00,9.292223e-01,4.469696e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.567921e+01,2.122764e+01,2.071184e+01,36468200002
4.046092010000e+08,4.046092620000e+08,5.445901e+01,9.448655e-01,5.042623e+01,9.092081e-01,6.885246e+00,1.514754e+01,1.581967e+01,9.196721e+00,2.819672e+00,5.409836e-01,1.639344e-02,9.259482e-01,4.543195e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.585894e+01,2.174996e+01,2.059217e+01,36468200002
4.046092620000e+08,4.046093230000e+08,5.349180e+01,9.364373e-01,4.950820e+01,9.008939e-01,6.868853e+00,1.521311e+01,1.468852e+01,9.262295e+00,2.950820e+00,5.245901e-01,0.000000e+00,9.255286e-01,4.596011e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.612620e+01,2.081410e+01,2.037119e+01,36468200002
4.046093230000e+08,4.046093840000e+08,5.400000e+01,9.408751e-01,4.986885e+01,9.041693e-01,6.606557e+00,1.478689e+01,1.619672e+01,9.163935e+00,2.754098e+00,3.606557e-01,0.000000e+00,9.234973e-01,4.631210e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.626241e+01,2.141834e+01,2.040404e+01,36468200002
4.046094200000e+08,4.046094810000e+08,5.349180e+01,9.364373e-01,4.957377e+01,9.014903e-01,6.655738e+00,1.501639e+01,1.490164e+01,9.327868e+00,3.114754e+00,5.573770e-01,0.000000e+00,9.267545e-01,4.561043e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.639701e+01,2.186215e+01,2.076831e+01,36468200003
4.046094810000e+08,4.046095420000e+08,5.511475e+01,9.505370e-01,5.100000e+01,9.143662e-01,6.475410e+00,1.580328e+01,1.475410e+01,9.950820e+00,3.459016e+00,5.573770e-01,0.000000e+00,9.253421e-01,4.533047e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.616983e+01,2.133320e+01,2.035897e+01,36468200003
4.046095420000e+08,4.046096030000e+08,5.355738e+01,9.370111e-01,4.980328e+01,9.035746e-01,7.016394e+00,1.491803e+01,1.522951e+01,9.114754e+00,3.081967e+00,4.426230e-01,0.000000e+00,9.299051e-01,4.466712e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.563300e+01,2.139556e+01,2.040351e+01,36468200003
4.046096030000e+08,4.046096640000e+08,5.401639e+01,9.410179e-01,5.001639e+01,9.055059e-01,7.311475e+00,1.468852e+01,1.486885e+01,9.721312e+00,2.918033e+00,5.081967e-01,0.000000e+00,9.259484e-01,4.561766e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.630679e+01,2.134025e+01,2.084604e+01,36468200003
4.046096640000e+08,4.046097250000e+08,5.432787e+01,9.437271e-01,5.009836e+01,9.062476e-01,7.016394e+00,1.440984e+01,1.570492e+01,9.754098e+00,2.803279e+00,4.098361e-01,0.000000e+00,9.221485e-01,4.654336e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.579601e+01,2.126883e+01,2.026343e+01,36468200003
4.046097250000e+08,4.046097860000e+08,5.362295e+01,9.375845e-01,4.949180e+01,9.007447e-01,6.622951e+00,1.483607e+01,1.513115e+01,9.409836e+00,3.163934e+00,3.278688e-01,0.000000e+00,9.229593e-01,4.662416e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.594741e+01,2.148431e+01,2.075937e+01,36468200003
4.046097860000e+08,4.046098470000e+08,5.321312e+01,9.339947e-01,4.872131e+01,8.937058e-01,6.491803e+00,1.406557e+01,1.526229e+01,9.245902e+00,3.311476e+00,3.442623e-01,0.000000e+00,9.155884e-01,4.879517e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.574158e+01,2.141911e+01,2.055211e+01,36468200003
4.046098470000e+08,4.046099080000e+08,5.537705e+01,9.527961e-01,5.155738e+01,9.193492e-01,6.672131e+00,1.562295e+01,1.583607e+01,9.967213e+00,3.049180e+00,3.934426e-01,1.639344e-02,9.310243e-01,4.360124e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.639368e+01,2.159142e+01,2.036210e+01,36468200003
4.046099080000e+08,4.046099690000e+08,5.445901e+01,9.448655e-01,5.091803e+01,9.136311e-01,6.622951e+00,1.549180e+01,1.536066e+01,9.836065e+00,3.049180e+00,5.409836e-01,1.639344e-02,9.349789e-01,4.277877e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.579061e+01,2.115623e+01,2.087490e+01,36468200003
4.046099690000e+08,4.046100300000e+08,5.300000e+01,9.321225e-01,4.895082e+01,8.958083e-01,6.934426e+00,1.511475e+01,1.470492e+01,9.278688e+00,2.622951e+00,2.950820e-01,0.000000e+00,9.236004e-01,4.671806e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.594039e+01,2.096149e+01,2.031993e+01,36468200003
4.046100300000e+08,4.046100910000e+08,5.372131e+01,9.384440e-01,4.947541e+01,9.005955e-01,6.491803e+00,1.500000e+01,1.557377e+01,8.803279e+00,3.065574e+00,5.409836e-01,0.000000e+00,9.209643e-01,4.712972e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.612794e+01,2.145336e+01,2.095684e+01,36468200003
4.046100910000e+08,4.046101520000e+08,5.542623e+01,9.532191e-01,5.096721e+01,9.140723e-01,7.426229e+00,1.560656e+01,1.521311e+01,9.262295e+00,2.983607e+00,4.754098e-01,0.000000e+00,9.195504e-01,4.677643e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.618084e+01,2.081776e+01,2.040874e+01,36468200003
4.046101520000e+08,4.046102130000e+08,5.247541e+01,9.274980e-01,4.834426e+01,8.902409e-01,6.311475e+00,1.459016e+01,1.531148e+01,8.885246e+00,2.901639e+00,3.442623e-01,0.000000e+00,9.212746e-01,4.760024e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.581017e+01,2.160127e+01,2.057261e+01,36468200003
4.046102130000e+08,4.046102740000e+08,5.467213e+01,9.467124e-01,5.042623e+01,9.092081e-01,7.229508e+00,1.536066e+01,1.463934e+01,9.803279e+00,2.918033e+00,4.754098e-01,0.000000e+00,9.223388e-01,4.634461e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.588726e+01,2.150903e+01,2.048500e+01,36468200003
4.046103170000e+08,4.046103780000e+08,5.454099e+01,9.455763e-01,4.996721e+01,9.050606e-01,7.147541e+00,1.498361e+01,1.554098e+01,8.852459e+00,3.032787e+00,4.098361e-01,0.000000e+00,9.161407e-01,4.805409e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.583938e+01,2.145290e+01,2.077743e+01,36468200004
4.046103780000e+08,4.046104390000e+08,5.424590e+01,9.430149e-01,4.991803e+01,9.046150e-01,7.737705e+00,1.393443e+01,1.547541e+01,9.180327e+00,3.032787e+00,5.409836e-01,1.639344e-02,9.202176e-01,4.710321e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.576814e+01,2.128701e+01,2.037685e+01,36468200004
4.046104390000e+08,4.046105000000e+08,5.508197e+01,9.502542e-01,5.091803e+01,9.136311e-01,7.163934e+00,1.527869e+01,1.477049e+01,9.737705e+00,3.409836e+00,5.245901e-01,3.278688e-02,9.244047e-01,4.560461e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.565639e+01,2.160565e+01,2.063697e+01,36468200004
4.046105000000e+08,4.046105610000e+08,5.534426e+01,9.525141e-01,5.054099e+01,9.102421e-01,7.000000e+00,1.422951e+01,1.624590e+01,9.754098e+00,2.983607e+00,3.278688e-01,0.000000e+00,9.132109e-01,4.845257e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.589717e+01,2.120309e+01,2.075810e+01,36468200004
4.046105610000e+08,4.046106220000e+08,5.385246e+01,9.395888e-01,4.986885e+01,9.041693e-01,6.950819e+00,1.445902e+01,1.540984e+01,9.508197e+00,3.245902e+00,2.950820e-01,0.000000e+00,9.260274e-01,4.566459e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.596322e+01,2.166987e+01,2.074401e+01,36468200004
4.046106220000e+08,4.046106830000e+08,5.439344e+01,9.442965e-01,5.036066e+01,9.086168e-01,6.622951e+00,1.573771e+01,1.521311e+01,8.967213e+00,3.475410e+00,3.442623e-01,0.000000e+00,9.258590e-01,4.548451e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.625210e+01,2.131477e+01,2.057926e+01,36468200004
4.046106830000e+08,4.046107440000e+08,5.442623e+01,9.445810e-01,5.044262e+01,9.093560e-01,6.606557e+00,1.593443e+01,1.513115e+01,9.049180e+00,3.213115e+00,5.081967e-01,0.000000e+00,9.268072e-01,4.520222e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.644432e+01,2.162421e+01,2.066111e+01,36468200004
4.046107440000e+08,4.046108050000e+08,5.319672e+01,9.338508e-01,4.921312e+01,8.982050e-01,7.032787e+00,1.478689e+01,1.518033e+01,8.934426e+00,2.737705e+00,5.409836e-01,0.000000e+00,9.251156e-01,4.620472e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.629302e+01,2.107852e+01,2.052244e+01,36468200004
4.046108050000e+08,4.046108660000e+08,5.495082e+01,9.491223e-01,5.034426e+01,9.084689e-01,6.426229e+00,1.540984e+01,1.537705e+01,9.360656e+00,3.360656e+00,4.098361e-01,0.000000e+00,9.161695e-01,4.786709e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.549393e+01,2.115554e+01,2.047133e+01,36468200004
4.046108660000e+08,4.046109270000e+08,5.408197e+01,9.415889e-01,4.991803e+01,9.046150e-01,7.049181e+00,1.470492e+01,1.500000e+01,9.639344e+00,3.065574e+00,4.590164e-01,0.000000e+00,9.230070e-01,4.641273e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.592891e+01,2.163054e+01,2.052489e+01,36468200004
4.046109270000e+08,4.046109880000e+08,5.522951e+01,9.515260e-01,5.095082e+01,9.139252e-01,7.491803e+00,1.570492e+01,1.527869e+01,9.475410e+00,2.573771e+00,4.262295e-01,0.000000e+00,9.225289e-01,4.605845e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.589357e+01,2.161354e+01,2.058085e+01,36468200004
4.046109880000e+08,4.046110490000e+08,5.411475e+01,9.418743e-01,4.978688e+01,9.034259e-01,6.868853e+00,1.455738e+01,1.522951e+01,9.344262e+00,3.360656e+00,4.098361e-01,1.639344e-02,9.200242e-01,4.721241e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.635819e+01,2.139989e+01,2.040425e+01,36468200004
4.046110490000e+08,4.046111100000e+08,5.390164e+01,9.400178e-01,4.975410e+01,9.031284e-01,6.836066e+00,1.455738e+01,1.578689e+01,8.983606e+00,3.032787e+00,5.573770e-01,0.000000e+00,9.230535e-01,4.647742e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.621200e+01,2.143743e+01,2.057214e+01,36468200004
4.046111100000e+08,4.046111710000e+08,5.322951e+01,9.341385e-01,4.911475e+01,8.973070e-01,6.524590e+00,1.490164e+01,1.467213e+01,9.606558e+00,2.868852e+00,5.409836e-01,0.000000e+00,9.226979e-01,4.686885e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.585375e+01,2.172309e+01,2.051879e+01,36468200004
4.046112090000e+08,4.046112700000e+08,5.439344e+01,9.442965e-01,4.991803e+01,9.046150e-01,6.672131e+00,1.498361e+01,1.563934e+01,9.393442e+00,2.918033e+00,3.114754e-01,0.000000e+00,9.177215e-01,4.770462e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.581919e+01,2.168180e+01,2.059833e+01,36468300005
4.046112700000e+08,4.046113310000e+08,5.422951e+01,9.428724e-01,5.011475e+01,9.063958e-01,6.967213e+00,1.557377e+01,1.509836e+01,8.967213e+00,2.983607e+00,5.245901e-01,0.000000e+00,9.241233e-01,4.604010e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.610981e+01,2.122856e+01,2.066344e+01,36468300005
4.046113310000e+08,4.046113920000e+08,5.386885e+01,9.397318e-01,4.954099e+01,9.011921e-01,6.491803e+00,1.477049e+01,1.526229e+01,8.868853e+00,3.688524e+00,4.590164e-01,0.000000e+00,9.196591e-01,4.741851e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.602201e+01,2.125420e+01,2.032956e+01,36468300005
4.046113920000e+08,4.046114530000e+08,5.491803e+01,9.488391e-01,5.070492e+01,9.117172e-01,6.540984e+00,1.544262e+01,1.542623e+01,9.754098e+00,3.065574e+00,4.754098e-01,0.000000e+00,9.232836e-01,4.598216e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.597495e+01,2.095368e+01,2.104969e+01,36468300005
4.046114530000e+08,4.046115140000e+08,5.395082e+01,9.404465e-01,4.985246e+01,9.040207e-01,6.786885e+00,1.478689e+01,1.534426e+01,9.360656e+00,3.131148e+00,4.426230e-01,0.000000e+00,9.240353e-01,4.618345e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.623263e+01,2.158825e+01,2.029594e+01,36468300005
4.046115140000e+08,4.046115750000e+08,5.445901e+01,9.448655e-01,5.003279e+01,9.056542e-01,7.000000e+00,1.450820e+01,1.585246e+01,9.196721e+00,2.983607e+00,4.918033e-01,0.000000e+00,9.187236e-01,4.741052e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.568086e+01,2.170217e+01,2.054681e+01,36468300005
4.046115750000e+08,4.046116360000e+08,5.355738e+01,9.370111e-01,4.965574e+01,9.022353e-01,6.672131e+00,1.498361e+01,1.522951e+01,9.213115e+00,3.180328e+00,3.770492e-01,0.000000e+00,9.271503e-01,4.546889e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.584614e+01,2.130049e+01,2.075810e+01,36468300005
4.046116360000e+08,4.046116970000e+08,5.354099e+01,9.368677e-01,4.921312e+01,8.982050e-01,6.688525e+00,1.500000e+01,1.463934e+01,9.393442e+00,3.114754e+00,3.770492e-01,0.000000e+00,9.191672e-01,4.769613e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.557014e+01,2.110129e+01,2.055944e+01,36468300005
4.046116970000e+08,4.046117580000e+08,5.478688e+01,9.477054e-01,5.031147e+01,9.081730e-01,6.852459e+00,1.532787e+01,1.459016e+01,9.557377e+00,3.655738e+00,3.278688e-01,0.000000e+00,9.183124e-01,4.737728e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.620484e+01,2.148233e+01,2.071262e+01,36468300005
4.046117580000e+08,4.046118190000e+08,5.467213e+01,9.467124e-01,5.029508e+01,9.080251e-01,6.508197e+00,1.575410e+01,1.524590e+01,9.475410e+00,2.885246e+00,4.098361e-01,1.639344e-02,9.199401e-01,4.699368e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.592885e+01,2.150364e+01,2.060874e+01,36468300005
4.046118190000e+08,4.046118800000e+08,5.314754e+01,9.334191e-01,4.919672e+01,8.980555e-01,6.032787e+00,1.522951e+01,1.614754e+01,8.557377e+00,2.819672e+00,4.098361e-01,0.000000e+00,9.256632e-01,4.607040e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.575285e+01,2.135698e+01,2.031733e+01,36468300005
4.046118800000e+08,4.046119410000e+08,5.536066e+01,9.526551e-01,5.100000e+01,9.143662e-01,6.901639e+00,1.600000e+01,1.536066e+01,9.475410e+00,2.885246e+00,3.770492e-01,0.000000e+00,9.212319e-01,4.635475e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.616779e+01,2.137426e+01,2.090579e+01,36468300005
4.046119410000e+08,4.046120020000e+08,5.340984e+01,9.357195e-01,4.878688e+01,8.943070e-01,6.721312e+00,1.432787e+01,1.527869e+01,9.114754e+00,2.901639e+00,4.426230e-01,0.000000e+00,9.134438e-01,4.926227e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.559099e+01,2.141474e+01,2.041389e+01,36468300005
4.046120020000e+08,4.046120630000e+08,5.444262e+01,9.447232e-01,5.006557e+01,9.059510e-01,6.459016e+00,1.488525e+01,1.595082e+01,8.967213e+00,3.262295e+00,5.409836e-01,0.000000e+00,9.196025e-01,4.718314e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.621444e+01,2.113020e+01,2.002042e+01,36468300005
4.046121020000e+08,4.046121630000e+08,5.591803e+01,9.574388e-01,5.173771e+01,9.209555e-01,6.754098e+00,1.629508e+01,1.518033e+01,1.022951e+01,2.721312e+00,5.573770e-01,0.000000e+00,9.252419e-01,4.503145e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.579029e+01,2.174654e+01,2.063711e+01,36468300006
4.046121630000e+08,4.046122240000e+08,5.422951e+01,9.428724e-01,4.986885e+01,9.041693e-01,7.311475e+00,1.465574e+01,1.470492e+01,1.006557e+01,2.754098e+00,3.770492e-01,0.000000e+00,9.195889e-01,4.727943e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.526447e+01,2.117197e+01,2.066467e+01,36468300006
4.046122240000e+08,4.046122850000e+08,5.368853e+01,9.381576e-01,4.954099e+01,9.011921e-01,6.803279e+00,1.506557e+01,1.488525e+01,9.377049e+00,2.950820e+00,4.590164e-01,0.000000e+00,9.227481e-01,4.665418e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.504387e+01,2.162836e+01,2.043568e+01,36468300006
4.046122850000e+08,4.046123460000e+08,5.434426e+01,9.438695e-01,5.008197e+01,9.060992e-01,7.278688e+00,1.537705e+01,1.468852e+01,9.344262e+00,2.868852e+00,5.245901e-01,0.000000e+00,9.215686e-01,4.669463e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.552894e+01,2.095453e+01,2.039627e+01,36468300006
4.046123460000e+08,4.046124070000e+08,5.501639e+01,9.496884e-01,5.042623e+01,9.092081e-01,6.819672e+00,1.503279e+01,1.503279e+01,1.027869e+01,2.754098e+00,5.081967e-01,0.000000e+00,9.165673e-01,4.773526e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.555882e+01,2.194807e+01,2.062472e+01,36468300006
4.046124070000e+08,4.046124680000e+08,5.624590e+01,9.602416e-01,5.170492e+01,9.206637e-01,6.524590e+00,1.562295e+01,1.609836e+01,9.491803e+00,3.622951e+00,3.278688e-01,1.639344e-02,9.192655e-01,4.650929e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.550544e+01,2.162158e+01,2.079226e+01,36468300006
4.046124680000e+08,4.046125290000e+08,5.501639e+01,9.496884e-01,5.075410e+01,9.121592e-01,6.819672e+00,1.534426e+01,1.531148e+01,9.983606e+00,2.770492e+00,5.245901e-01,0.000000e+00,9.225268e-01,4.614814e-03,2.400000e+01,1.800000e+01,1.012000e+03,2.572877e+01,2.141949e+01,2.058806e+01,36468300006
