#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.046076390370e+08,4.046085249846e+08,8.859475970268e+02,48208,48139,44369,69,69,0,51,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.821869e+00,36468200001,0,0,0
2,4.046085300134e+08,4.046094149927e+08,8.849792662263e+02,48189,48111,44432,78,78,0,51,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.441307e+00,36468200002,0,0,0
3,4.046094200037e+08,4.046103120011e+08,8.919973648787e+02,48196,48132,44463,64,64,0,63,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.639416e+00,36468200003,0,0,0
4,4.046103170151e+08,4.046112040101e+08,8.869949563146e+02,48174,48121,44364,53,53,0,65,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.606980e+00,36468200004,0,0,0
5,4.046112090068e+08,4.046120969915e+08,8.879846955538e+02,48199,48134,44344,65,65,0,57,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.132732e+00,36468300005,0,0,0
6,4.046121020019e+08,4.046129849536e+08,8.829517235160e+02,48200,48152,44335,48,48,0,57,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.695708e+00,36468300006,0,0,0
7,4.046129900479e+08,4.046138749899e+08,8.849419634342e+02,48215,48141,44433,74,74,0,53,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.020317e+00,36468300007,0,0,0
8,4.046138790079e+08,4.046147579858e+08,8.789779116511e+02,48215,48158,44328,57,57,0,68,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.457954e+00,36468300008,0,0,0
9,4.046147630151e+08,4.046156469644e+08,8.839492667317e+02,48231,48169,44304,62,62,0,55,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.928813e+00,36468300009,0,0,0
10,4.046156510243e+08,4.046165329980e+08,8.819737088680e+02,48211,48147,44327,64,64,0,73,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.143830e+00,36468300010,0,0,0
11,4.046165380071e+08,4.046174199452e+08,8.819380259514e+02,48229,48182,44521,47,47,0,73,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.360137e+00,36468300011,0,0,0
12,4.046174250202e+08,4.046183119772e+08,8.869570319057e+02,48201,48142,44427,59,59,0,52,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.851351e+00,36468300012,0,0,0
13,4.046183170031e+08,4.046191909833e+08,8.739802200198e+02,48248,48165,44446,83,83,0,66,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.266282e+00,36468300013,0,0,0
14,4.046191950059e+08,4.046200739935e+08,8.789876289368e+02,48187,48128,44290,59,59,0,60,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.056823e+00,36468300014,0,0,0
15,4.046200790210e+08,4.046209639637e+08,8.849427669644e+02,48217,48154,44549,63,63,0,62,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.248306e+00,36468300015,0,0,0
16,4.046209680056e+08,4.046218569697e+08,8.889640861750e+02,48203,48146,44299,57,57,0,64,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.034832e+00,36468300016,0,0,0
17,4.046218610344e+08,4.046227419660e+08,8.809316616654e+02,48221,48159,44357,62,62,0,53,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.910431e+00,36468300017,0,0,0
18,4.046227460382e+08,4.046236269921e+08,8.809538761973e+02,48198,48131,44320,67,67,0,57,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.979598e+00,36468300018,0,0,0
19,4.046236320030e+08,4.046245109227e+08,8.789196665883e+02,48206,48145,44363,61,61,0,61,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.015910e+00,36468300019,0,0,0
20,4.046245160117e+08,4.046253890001e+08,8.729883946180e+02,48249,48171,44435,78,78,0,49,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.712813e+00,36468300020,0,0,0
21,4.046253930247e+08,4.046262709905e+08,8.779657925367e+02,48224,48156,44512,68,68,0,56,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095564e+00,36468300021,0,0,0
22,4.046262760220e+08,4.046271528997e+08,8.768777403235e+02,48232,48176,44591,56,56,0,60,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.088836e+00,36468300022,0,0,0
23,4.046271580004e+08,4.046280339743e+08,8.759738264084e+02,48202,48130,44293,72,72,0,60,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.258839e+00,36468300023,0,0,0
24,4.046280390063e+08,4.046289159813e+08,8.769749969244e+02,48191,48120,44330,71,71,0,52,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.835992e+00,36468300024,0,0,0
25,4.046289210577e+08,4.046298039889e+08,8.829311537743e+02,48228,48155,44380,73,73,0,63,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.771493e+00,36468300025,0,0,0
26,4.046298080154e+08,4.046306860004e+08,8.779850242138e+02,48232,48161,44298,71,71,0,48,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.468715e+00,36468300026,0,0,0
27,4.046306910188e+08,4.046315659793e+08,8.749604192376e+02,48243,48176,44501,67,67,0,52,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.366434e+00,36468300027,0,0,0
28,4.046315700075e+08,4.046324529907e+08,8.829831538200e+02,48209,48144,44485,65,65,0,65,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.253391e+00,36468300028,0,0,0
29,4.046324580157e+08,4.046333440004e+08,8.859846454859e+02,48214,48148,44260,66,66,0,66,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.533258e+00,36468300029,0,0,0
30,4.046333480828e+08,4.046342319758e+08,8.838930115700e+02,48185,48130,44455,55,55,0,58,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.362708e+00,36468300030,0,0,0
31,4.046342370449e+08,4.046351149782e+08,8.779332912564e+02,48195,48130,44264,65,65,0,71,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.130830e+00,36468300031,0,0,0
32,4.046351200146e+08,4.046359979860e+08,8.779713926911e+02,48186,48130,44306,56,56,0,52,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.708761e+00,36468300032,0,0,0
33,4.046360030079e+08,4.046368829995e+08,8.799915690422e+02,48196,48131,44077,65,65,0,61,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.711689e+00,36468300033,0,0,0
34,4.046368880116e+08,4.046377709913e+08,8.829796522856e+02,48212,48145,44335,67,67,0,52,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.933258e+00,36468300034,0,0,0
35,4.046377760370e+08,4.046386599759e+08,8.839389148355e+02,48226,48151,44322,75,75,0,63,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.894915e+00,36468300035,0,0,0
36,4.046386640651e+08,4.046395369952e+08,8.729300547242e+02,48201,48134,44332,67,67,0,70,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.577803e+00,36468300036,0,0,0
37,4.046395420025e+08,4.046404250032e+08,8.830007250309e+02,48211,48157,44508,54,54,0,54,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.610860e+00,36468300037,0,0,0
38,4.046404300043e+08,4.046413039566e+08,8.739523282051e+02,48229,48178,44525,51,51,0,50,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.323426e+00,36468300038,0,0,0
39,4.046413090094e+08,4.046421859988e+08,8.769894028306e+02,48243,48196,44604,47,47,0,72,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.141231e+00,36468300039,0,0,0
40,4.046421900519e+08,4.046430659577e+08,8.759058034420e+02,48223,48159,44458,64,64,0,48,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.555302e+00,36468300040,0,0,0
41,4.046430710877e+08,4.046439469243e+08,8.758366017938e+02,48220,48148,44649,72,72,0,51,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.509693e+00,36468300041,0,0,0
42,4.046439520007e+08,4.046448319994e+08,8.799986877441e+02,48210,48133,44247,77,77,0,56,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.963677e+00,36468300042,0,0,0
43,4.046448370112e+08,4.046457280023e+08,8.909911783934e+02,48213,48162,44415,51,51,0,51,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.455156e+00,36468300043,0,0,0
44,4.046457320035e+08,4.046466159776e+08,8.839740846157e+02,48182,48120,44535,62,62,0,63,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.146892e+00,36468300044,0,0,0
45,4.046466210059e+08,4.046475019669e+08,8.809610080123e+02,48214,48152,44474,62,62,0,49,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.994331e+00,36468300045,0,0,0
46,4.046475070480e+08,4.046483889816e+08,8.819336093068e+02,48199,48131,44410,68,68,0,58,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.116648e+00,36468300046,0,0,0
47,4.046483940352e+08,4.046492739944e+08,8.799591713548e+02,48192,48126,44465,66,66,0,57,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.861524e+00,36468300047,0,0,0
48,4.046492790614e+08,4.046501579758e+08,8.789143596888e+02,48223,48171,44543,52,52,0,61,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.484091e+00,36468300048,0,0,0
49,4.046501620114e+08,4.046510440086e+08,8.819972320795e+02,48199,48137,44525,62,62,0,52,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.186863e+00,36468300049,0,0,0
50,4.046510490333e+08,4.046519200071e+08,8.709737577438e+02,48245,48185,44494,60,60,0,55,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.525229e+00,36468300050,0,0,0
51,4.046519250131e+08,4.046527999601e+08,8.749470645785e+02,48243,48197,44672,46,46,0,67,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.863015e+00,36468300051,0,0,0
52,4.046528040062e+08,4.046536769904e+08,8.729842200875e+02,48211,48158,44560,53,53,0,54,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.931351e+00,36468300052,0,0,0
53,4.046536820184e+08,4.046545610338e+08,8.790153718591e+02,48193,48142,44636,51,51,0,62,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.385227e+00,36468300053,0,0,0
54,4.046545660122e+08,4.046554369724e+08,8.709601976275e+02,48249,48198,44728,51,51,0,62,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.667432e+00,36468300054,0,0,0
55,4.046554410546e+08,4.046563060019e+08,8.649472156763e+02,48223,48158,44680,65,65,0,62,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.941109e+00,36468300055,0,0,0
56,4.046563110126e+08,4.046571880041e+08,8.769914423227e+02,48190,48138,44542,52,52,0,62,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.927107e+00,36468300056,0,0,0
57,4.046571930358e+08,4.046580739526e+08,8.809168040752e+02,48196,48138,44504,58,58,0,60,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.188207e+00,36468300057,0,0,0
58,4.046580790642e+08,4.046589629778e+08,8.839135276675e+02,48182,48108,44541,74,74,0,57,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.711864e+00,36468300058,0,0,0
59,4.046589680030e+08,4.046598519992e+08,8.839961555600e+02,48224,48172,44590,52,52,0,64,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.029381e+00,36468300059,0,0,0
60,4.046598560729e+08,4.046607359601e+08,8.798871594667e+02,48204,48152,44497,52,52,0,65,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.527809e+00,36468300060,0,0,0
61,4.046607410172e+08,4.046616270310e+08,8.860138170123e+02,48196,48133,44308,63,63,0,54,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.250282e+00,36468300061,0,0,0
62,4.046616320667e+08,4.046625149471e+08,8.828803917766e+02,48198,48125,44541,73,73,0,68,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.461542e+00,36468300062,0,0,0
63,4.046625200145e+08,4.046634069956e+08,8.869811710119e+02,48214,48153,44576,61,61,0,62,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.492120e+00,36468300063,0,0,0
64,4.046634120061e+08,4.046642849264e+08,8.729202916622e+02,48199,48138,44283,61,61,0,51,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.193368e+00,36468300064,0,0,0
65,4.046642900080e+08,4.046651749849e+08,8.849768781066e+02,48230,48161,44394,69,69,0,53,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.623024e+00,36468300065,0,0,0
66,4.046651790283e+08,4.046660650190e+08,8.859906393886e+02,48224,48171,44136,53,53,0,58,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.125143e+00,36468300066,0,0,0
67,4.046660690202e+08,4.046669489742e+08,8.799540082216e+02,48206,48131,44277,75,75,0,52,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.258796e+00,36468300067,0,0,0
68,4.046669540116e+08,4.046678359537e+08,8.819421153665e+02,48210,48151,44308,59,59,0,76,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.761039e+00,36468300068,0,0,0
69,4.046678410013e+08,4.046687229913e+08,8.819899846315e+02,48194,48131,44308,63,63,0,64,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.269537e+00,36468300069,0,0,0
70,4.046687280450e+08,4.046696029365e+08,8.748915046453e+02,48237,48168,44348,69,69,0,63,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.813931e+00,36468300070,0,0,0
71,4.046696070069e+08,4.046704810170e+08,8.740100875497e+02,48225,48164,44466,61,61,0,64,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.748571e+00,36468300071,0,0,0
72,4.046704860003e+08,4.046713639252e+08,8.779249016643e+02,48203,48145,44277,58,58,0,63,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.837315e+00,36468300072,0,0,0
73,4.046713690040e+08,4.046722439873e+08,8.749832409620e+02,48209,48151,44313,58,58,0,61,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.541096e+00,36468300073,0,0,0
74,4.046722490159e+08,4.046731279692e+08,8.789533113241e+02,48201,48137,44427,64,64,0,58,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.926137e+00,36468300074,0,0,0
75,4.046731330121e+08,4.046740079697e+08,8.749575270414e+02,48236,48174,44403,62,62,0,66,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.313926e+00,36468300075,0,0,0
76,4.046740120069e+08,4.046748949849e+08,8.829779738188e+02,48215,48161,44544,54,54,0,56,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.204751e+00,36468300076,0,0,0
77,4.046749000008e+08,4.046757819614e+08,8.819605476856e+02,48229,48172,44533,57,57,0,72,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.783846e+00,36468300077,0,0,0
78,4.046757870056e+08,4.046766610111e+08,8.740054410100e+02,48235,48173,44341,62,62,0,70,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.238855e+00,36468300078,0,0,0
79,4.046766660034e+08,4.046775449847e+08,8.789812889695e+02,48213,48150,44542,63,63,0,67,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.118184e+00,36468300079,0,0,0
80,4.046775500019e+08,4.046784269825e+08,8.769805571437e+02,48239,48179,44370,60,60,0,62,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.833712e+00,36468300080,0,0,0
81,4.046784310194e+08,4.046793090090e+08,8.779895198345e+02,48191,48124,44434,67,67,0,63,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.385667e+00,36468300081,0,0,0
82,4.046793140166e+08,4.046801869988e+08,8.729822479486e+02,48200,48136,44481,64,64,0,59,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.750572e+00,36468300082,0,0,0
83,4.046801920532e+08,4.046810740046e+08,8.819513803124e+02,48216,48152,44398,64,64,0,55,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.981878e+00,36468300083,0,0,0
84,4.046810780068e+08,4.046819589848e+08,8.809779913425e+02,48191,48120,44323,71,71,0,49,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.205216e+00,36468300084,0,0,0
85,4.046819640018e+08,4.046828490330e+08,8.850311514735e+02,48213,48145,44356,68,68,0,56,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.417606e+00,36468300085,0,0,0
86,4.046828540413e+08,4.046837359874e+08,8.819461055994e+02,48234,48170,44484,64,64,0,52,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.323895e+00,36468300086,0,0,0
87,4.046837400127e+08,4.046846220279e+08,8.820152078867e+02,48200,48134,44416,66,66,0,48,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.189131e+00,36468300087,0,0,0
88,4.046846270187e+08,4.046855079425e+08,8.809238072634e+02,48212,48148,44549,64,64,0,52,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.272108e+00,36468300088,0,0,0
89,4.046855130024e+08,4.046863800010e+08,8.669986362457e+02,48228,48174,44565,54,54,0,49,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.293781e+00,36468300089,0,0,0
90,4.046863850063e+08,4.046872559876e+08,8.709812390804e+02,48251,48206,44596,45,45,0,62,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.338303e+00,36468300090,0,0,0
91,4.046872600086e+08,4.046881330088e+08,8.730001613498e+02,48227,48179,44687,48,48,0,62,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.649881e+00,36468300091,0,0,0
92,4.046881380106e+08,4.046890099955e+08,8.719849253297e+02,48240,48190,44694,50,50,0,50,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.295533e+00,36468300092,0,0,0
93,4.046890150024e+08,4.046898869470e+08,8.719446710348e+02,48234,48172,44625,62,62,0,49,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.206184e+00,36468300093,0,0,0
94,4.046898920095e+08,4.046907609908e+08,8.689813238978e+02,48251,48195,44645,56,56,0,44,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.656326e+00,36468300094,0,0,0
95,4.046907650226e+08,4.046916409801e+08,8.759575709701e+02,48196,48122,44558,74,74,0,55,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.139110e+00,36468300095,0,0,0
96,4.046916460739e+08,4.046925300033e+08,8.839294759035e+02,48181,48132,44500,49,49,0,70,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.633893e+00,36468300096,0,0,0
97,4.046925350017e+08,4.046934059762e+08,8.709744927883e+02,48225,48168,44595,57,57,0,45,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.194952e+00,36468300097,0,0,0
98,4.046934110110e+08,4.046940289526e+08,6.179415907860e+02,33803,33768,31210,35,35,0,47,e,S,2019,10,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.793213e+00,36468300098,0,0,0
1,4.046940360078e+08,4.046949099298e+08,8.739220213890e+02,48230,48169,44632,61,61,0,55,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.946289e+00,36468300001,0,0,0
2,4.046949150012e+08,4.046957939759e+08,8.789746723771e+02,48219,48158,44415,61,61,0,69,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.217045e+00,36468300002,0,0,0
3,4.046957990512e+08,4.046966751808e+08,8.761295813322e+02,48241,48161,44402,80,80,0,59,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.814139e+00,36468300003,0,0,0
4,4.046966790064e+08,4.046975459922e+08,8.669857900143e+02,48237,48177,44675,60,60,0,64,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.519585e+00,36468300004,0,0,0
