#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.046064000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468200001
4.046076000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468200002
4.046088000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468200003
4.046100000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468200004
4.046100000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468300005
4.046112000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468300006
4.046124000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468300007
4.046136000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468300008
4.046136000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36468300009
4.046148000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468300010
4.046160000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468300011
4.046172000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468300012
4.046172000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468300013
4.046184000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468300014
4.046196000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468300015
4.046208000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300016
4.046208000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300017
4.046220000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300018
4.046232000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300019
4.046244000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300020
4.046244000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300021
4.046256000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300022
4.046268000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300023
4.046268000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300024
4.046280000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300025
4.046292000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36468300026
4.046304000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36468300027
4.046304000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36468300028
4.046316000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36468300029
4.046328000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36468300030
4.046340000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36468300031
4.046340000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36468300032
4.046352000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36468300033
4.046364000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36468300034
4.046376000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36468300035
4.046376000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36468300036
4.046388000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300037
4.046400000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300038
4.046412000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300039
4.046412000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300040
4.046424000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300041
4.046436000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300042
4.046436000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300043
4.046448000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468300044
4.046460000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300045
4.046472000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300046
4.046472000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300047
4.046484000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300048
4.046496000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300049
4.046508000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300050
4.046508000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468300051
4.046520000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36468300052
4.046520000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36468300053
4.046544000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300054
4.046544000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300055
4.046556000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468300056
4.046568000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468300057
4.046568000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468300058
4.046580000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300059
4.046592000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300060
4.046604000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300061
4.046604000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300062
4.046616000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468300063
4.046628000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468300064
4.046640000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300065
4.046640000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300066
4.046652000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,36468300067
4.046664000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,36468300068
4.046676000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300069
4.046676000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300070
4.046688000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300071
4.046700000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300072
4.046712000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300073
4.046712000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300074
4.046724000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300075
4.046736000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300076
4.046748000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300077
4.046748000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300078
4.046760000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300079
4.046772000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300080
4.046772000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300081
4.046784000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300082
4.046796000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36468300083
4.046808000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300084
4.046808000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300085
4.046820000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300086
4.046832000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300087
4.046844000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300088
4.046844000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300089
4.046856000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300090
4.046868000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36468300091
4.046880000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36468300092
4.046880000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36468300093
4.046892000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36468300094
4.046904000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300095
4.046916000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36468300096
4.046916000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36468300097
4.046928000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300098
4.046928000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300001
4.046940000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36468300002
4.046952000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468300003
4.046964000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468300004
4.046964000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468300005
4.046976000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400006
4.046988000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400007
4.047000000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400008
4.047000000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400009
4.047012000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400010
4.047024000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400011
4.047036000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400012
4.047036000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400013
4.047048000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400014
4.047060000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400015
4.047060000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400016
4.047072000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36468400017
4.047084000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36468400018
4.047096000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36468400019
4.047096000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36468400020
4.047108000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400021
4.047120000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36468400022
4.047132000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400023
4.047132000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400024
4.047144000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400025
4.047156000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400026
4.047156000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400027
4.047168000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400028
4.047180000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400029
4.047192000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400030
4.047192000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400031
4.047204000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400032
4.047216000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400033
4.047228000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400034
4.047228000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400035
4.047240000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400036
4.047252000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400037
4.047252000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400038
4.047264000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400039
4.047276000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400040
4.047288000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36468400041
4.047288000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36468400042
4.047300000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36468400043
4.047312000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36468400044
4.047324000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36468400045
4.047324000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36468400046
4.047336000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36468400047
4.047348000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36468400048
4.047360000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36468400049
4.047360000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36468400050
4.047372000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36468400051
4.047384000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36468400052
4.047384000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36468400053
4.047396000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36468400054
4.047396000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36468400055
4.047420000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,36468400056
4.047420000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,36468400057
4.047432000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36468400058
4.047444000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36468400059
4.047456000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36468400060
4.047456000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36468400061
4.047468000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36468400062
4.047480000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400063
4.047480000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400064
4.047492000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400065
4.047504000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400066
4.047516000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400067
4.047516000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400068
4.047528000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36468400069
4.047540000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36468400070
4.047552000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36468400071
4.047552000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36468400072
4.047564000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468400073
4.047576000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468400074
4.047576000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468400075
4.047588000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468400076
4.047600000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468400077
4.047612000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468400078
4.047612000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468400079
4.047624000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468400080
4.047624000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468400081
4.047648000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400082
4.047648000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400083
4.047660000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400084
4.047672000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400085
4.047672000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400086
4.047684000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400087
4.047696000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400088
4.047708000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400089
4.047708000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400090
4.047720000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400091
4.047732000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400092
