#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.226151620428e+08,3.226154239692e+08,2.619264191389e+02,8133,7074,3770,1059,1059,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300001,0,0,0
2,3.226154340264e+08,3.226158399684e+08,4.059419588447e+02,12426,10717,5790,1709,1709,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300002,0,0,0
3,3.226158510294e+08,3.226170619850e+08,1.210955579877e+03,37013,32084,18657,4929,4929,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300003,0,0,0
4,3.226170720249e+08,3.226186189990e+08,1.546974074900e+03,46883,40936,23382,5947,5947,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300004,0,0,0
5,3.226186230652e+08,3.226189369687e+08,3.139035624266e+02,9616,8309,4437,1307,1307,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400005,0,0,0
6,3.226189470341e+08,3.226193329598e+08,3.859257210493e+02,11751,10215,5249,1536,1536,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400006,0,0,0
7,3.226193430318e+08,3.226203469832e+08,1.003951366842e+03,30663,26775,15499,3888,3888,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998010e+00,12373400007,0,0,0
8,3.226203570066e+08,3.226218999958e+08,1.542989194274e+03,46912,40841,23348,6071,6071,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400008,0,0,0
9,3.226219030295e+08,3.226225409881e+08,6.379586521387e+02,19306,16869,9790,2437,2437,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400009,0,0,0
10,3.226225510587e+08,3.226227519542e+08,2.008954557180e+02,5977,5241,2681,736,736,0,2,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400010,0,0,0
11,3.226227620092e+08,3.226243029974e+08,1.540988235712e+03,46897,40793,23932,6104,6104,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990921e+00,12373400011,0,0,0
12,3.226243070097e+08,3.226255909724e+08,1.283962641060e+03,39099,33989,19524,5110,5110,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400012,0,0,0
13,3.226256010839e+08,3.226271089973e+08,1.507913385570e+03,45629,39805,23796,5824,5824,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400013,0,0,0
14,3.226271200413e+08,3.226282369632e+08,1.116921899199e+03,34190,29873,17251,4317,4317,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400014,0,0,0
15,3.226282470254e+08,3.226291859963e+08,9.389708905816e+02,28309,24620,13690,3689,3689,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400015,0,0,0
16,3.226291960024e+08,3.226293999683e+08,2.039658932090e+02,6179,5382,2784,797,797,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400016,0,0,0
17,3.226294100196e+08,3.226297529948e+08,3.429752081633e+02,10403,9107,5010,1296,1296,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400017,0,0,0
18,3.226297630531e+08,3.226303729283e+08,6.098751264215e+02,18675,16235,9198,2440,2440,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400018,0,0,0
19,3.226303830151e+08,3.226313129931e+08,9.299779431224e+02,28232,24684,14756,3548,3548,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400019,0,0,0
21,3.226313990096e+08,3.226317729993e+08,3.739896529913e+02,11154,9708,5502,1446,1446,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400021,0,0,0
22,3.226317830114e+08,3.226322929994e+08,5.099880555868e+02,15585,13653,7826,1932,1932,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400022,0,0,0
23,3.226323030105e+08,3.226334329555e+08,1.129945057929e+03,34096,29803,16692,4293,4293,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400023,0,0,0
24,3.226334430279e+08,3.226349859841e+08,1.542956127107e+03,46896,40860,23690,6036,6036,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995468e+00,12373400024,0,0,0
25,3.226349890436e+08,3.226354679791e+08,4.789354410172e+02,14469,12656,7193,1813,1813,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400025,0,0,0
26,3.226354780734e+08,3.226359769972e+08,4.989237477183e+02,15048,13239,7509,1809,1809,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400026,0,0,0
27,3.226359870992e+08,3.226375389465e+08,1.551847237110e+03,46868,40924,23781,5944,5944,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400027,0,0,0
28,3.226375430314e+08,3.226378039895e+08,2.609580976963e+02,7869,6892,3716,977,977,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400028,0,0,0
29,3.226378140110e+08,3.226389199752e+08,1.105964183748e+03,33401,29229,17012,4172,4172,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400029,0,0,0
30,3.226389300445e+08,3.226393149955e+08,3.849510637522e+02,11538,10116,5674,1422,1422,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400030,0,0,0
31,3.226393260106e+08,3.226408949839e+08,1.568973324835e+03,46855,40847,24215,6008,6008,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400031,0,0,0
32,3.226408980286e+08,3.226411769727e+08,2.789441341162e+02,8311,7235,4017,1076,1076,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400032,0,0,0
33,3.226411870091e+08,3.226415249938e+08,3.379847077727e+02,10040,8744,5011,1296,1296,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400033,0,0,0
34,3.226415360191e+08,3.226419479825e+08,4.119633982182e+02,12101,10537,6387,1564,1564,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400034,0,0,0
35,3.226419580614e+08,3.226435339927e+08,1.575931306064e+03,46825,40965,25152,5860,5860,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400035,0,0,0
36,3.226435380538e+08,3.226451329415e+08,1.594887795329e+03,46786,40902,24873,5884,5884,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400036,0,0,0
38,3.226451970443e+08,3.226463329979e+08,1.135953553319e+03,33438,29274,17730,4164,4164,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400038,0,0,0
39,3.226463430035e+08,3.226479439452e+08,1.600941683352e+03,46790,40803,24347,5987,5987,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.895133e+00,12373400039,0,0,0
40,3.226479470306e+08,3.226492609937e+08,1.313963099360e+03,38473,33679,20547,4794,4794,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994678e+00,12373400040,0,0,0
41,3.226492720608e+08,3.226499369209e+08,6.648601623774e+02,19686,17243,10246,2443,2443,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989489e+00,12373400041,0,0,0
42,3.226499470685e+08,3.226501939875e+08,2.469190577865e+02,7156,6327,3541,829,829,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400042,0,0,0
43,3.226502040657e+08,3.226503879936e+08,1.839279033542e+02,5346,4679,2610,667,667,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400043,0,0,0
44,3.226503980103e+08,3.226512059644e+08,8.079540985823e+02,23335,20477,12436,2858,2858,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400044,0,0,0
45,3.226512160215e+08,3.226527289541e+08,1.512932545841e+03,44312,38716,23475,5596,5596,0,2,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995378e+00,12373400045,0,0,0
46,3.226527390079e+08,3.226533228407e+08,5.838328493237e+02,16946,14768,8583,2178,2178,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400046,0,0,0
47,3.226533330012e+08,3.226549199893e+08,1.586988081932e+03,46804,41006,25533,5798,5798,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995593e+00,12373400047,0,0,0
48,3.226549241350e+08,3.226565139775e+08,1.589842564166e+03,46815,40912,24679,5903,5903,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995602e+00,12373400048,0,0,0
49,3.226565170121e+08,3.226580969510e+08,1.579938903213e+03,46832,40830,24012,6002,6002,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400049,0,0,0
50,3.226581000304e+08,3.226596769614e+08,1.576931087792e+03,46809,40901,23817,5908,5908,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400050,0,0,0
52,3.226597520200e+08,3.226598539889e+08,1.019689623117e+02,3087,2712,1493,375,375,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400052,0,0,0
53,3.226598640998e+08,3.226602449966e+08,3.808968076706e+02,11399,9987,5374,1412,1412,0,2,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400053,0,0,0
55,3.226603020231e+08,3.226604899661e+08,1.879430267215e+02,5769,5026,2517,743,743,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400055,0,0,0
56,3.226605000021e+08,3.226611719491e+08,6.719469959736e+02,20172,17628,9908,2544,2544,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400056,0,0,0
57,3.226611820436e+08,3.226619929794e+08,8.109358039498e+02,24288,21138,11994,3150,3150,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400057,0,0,0
58,3.226620040161e+08,3.226630149771e+08,1.010960908234e+03,30590,26651,15418,3939,3939,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400058,0,0,0
59,3.226630250310e+08,3.226634439882e+08,4.189571850300e+02,12636,11068,5987,1568,1568,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400059,0,0,0
60,3.226634540473e+08,3.226642659959e+08,8.119486153126e+02,24451,21230,11926,3221,3221,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400060,0,0,0
61,3.226642760192e+08,3.226650809418e+08,8.049226342440e+02,24501,21411,12285,3090,3090,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400061,0,0,0
62,3.226650910058e+08,3.226659618095e+08,8.708037687540e+02,26440,23047,12847,3393,3393,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400062,0,0,0
63,3.226659730707e+08,3.226672448959e+08,1.271825151682e+03,38420,33568,18881,4852,4852,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400063,0,0,0
65,3.226672730465e+08,3.226681788411e+08,9.057945876122e+02,27659,23994,13302,3665,3665,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400065,0,0,0
66,3.226681890442e+08,3.226684639722e+08,2.749280636907e+02,8593,7452,4004,1141,1141,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400066,0,0,0
67,3.226684740509e+08,3.226698159420e+08,1.341891115963e+03,41174,35776,20055,5398,5398,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400067,0,0,0
69,3.226698920011e+08,3.226707139473e+08,8.219462444782e+02,25395,22069,11878,3326,3326,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400069,0,0,0
70,3.226707240466e+08,3.226721789724e+08,1.454925795496e+03,44924,39045,21834,5879,5879,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400070,0,0,0
71,3.226721890078e+08,3.226735969459e+08,1.407938084781e+03,43634,37998,20986,5636,5636,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400071,0,0,0
72,3.226736080043e+08,3.226741849567e+08,5.769524134994e+02,17867,15537,8408,2330,2330,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400072,0,0,0
73,3.226741950235e+08,3.226747299971e+08,5.349736140370e+02,16581,14435,7543,2146,2146,0,2,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400073,0,0,0
74,3.226747400201e+08,3.226749379961e+08,1.979760721326e+02,6294,5474,2832,820,820,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400074,0,0,0
75,3.226749480278e+08,3.226764599652e+08,1.511937347054e+03,46966,40950,22881,6016,6016,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995375e+00,12373400075,0,0,0
76,3.226764630073e+08,3.226767859712e+08,3.229638604522e+02,9915,8703,4436,1212,1212,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400076,0,0,0
77,3.226767960060e+08,3.226779709429e+08,1.174936929643e+03,36187,31409,17264,4778,4778,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400077,0,0,0
78,3.226779810401e+08,3.226786809263e+08,6.998862050176e+02,21509,18718,10350,2791,2791,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990014e+00,12373400078,0,0,0
79,3.226786910592e+08,3.226789909981e+08,2.999388648868e+02,9334,8092,4246,1242,1242,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400079,0,0,0
80,3.226790010434e+08,3.226799579999e+08,9.569565157294e+02,29635,25761,14068,3874,3874,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992693e+00,12373400080,0,0,0
81,3.226799680129e+08,3.226806929489e+08,7.249360553622e+02,22493,19545,10786,2948,2948,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990357e+00,12373400081,0,0,0
82,3.226807030178e+08,3.226814349164e+08,7.318986541629e+02,22547,19618,10599,2929,2929,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990449e+00,12373400082,0,0,0
83,3.226814450167e+08,3.226825479992e+08,1.102982528269e+03,34470,29973,16561,4497,4497,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400083,0,0,0
84,3.226825580083e+08,3.226828188948e+08,2.608864673376e+02,8199,7119,3412,1080,1080,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400084,0,0,0
85,3.226828290183e+08,3.226829369957e+08,1.079774690866e+02,3345,2914,1425,431,431,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400085,0,0,0
86,3.226829470001e+08,3.226835769903e+08,6.299901993275e+02,19520,16959,9073,2561,2561,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400086,0,0,0
87,3.226835870093e+08,3.226844919314e+08,9.049221332073e+02,27535,23952,13329,3583,3583,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400087,0,0,0
89,3.226845300306e+08,3.226849719755e+08,4.419448258281e+02,13559,11784,5910,1775,1775,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400089,0,0,0
90,3.226849820146e+08,3.226858719880e+08,8.899733679295e+02,27147,23609,12740,3538,3538,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400090,0,0,0
91,3.226858820330e+08,3.226863579902e+08,4.759571350217e+02,14468,12509,6598,1959,1959,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400091,0,0,0
92,3.226863690044e+08,3.226873939666e+08,1.024962216139e+03,31469,27362,15348,4107,4107,0,2,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400092,0,0,0
93,3.226874041441e+08,3.226880079423e+08,6.037981858850e+02,18538,16140,8358,2398,2398,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400093,0,0,0
94,3.226880180241e+08,3.226895509520e+08,1.532927927673e+03,46908,40950,22622,5958,5958,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400094,0,0,0
95,3.226895550254e+08,3.226908349739e+08,1.279948541760e+03,39076,33995,18920,5081,5081,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400095,0,0,0
96,3.226908450507e+08,3.226923769887e+08,1.531938022137e+03,46927,40822,22833,6105,6105,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400096,0,0,0
97,3.226923800308e+08,3.226938319220e+08,1.451891221106e+03,44677,38874,21839,5803,5803,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400097,0,0,0
98,3.226938420205e+08,3.226953598408e+08,1.517820235252e+03,46962,40952,23332,6010,6010,0,3,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995386e+00,12373400098,0,0,0
99,3.226953630168e+08,3.226968929833e+08,1.529966457248e+03,46905,40857,22081,6048,6048,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400099,0,0,0
100,3.226968970063e+08,3.226984509886e+08,1.553982391357e+03,46878,40824,23461,6054,6054,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995500e+00,12373400100,0,0,0
101,3.226984540442e+08,3.226994689756e+08,1.014931447089e+03,31048,27066,15386,3982,3982,0,2,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993110e+00,12373400101,0,0,0
102,3.226994800067e+08,3.226999019285e+08,4.219217906594e+02,12818,11204,6023,1614,1614,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400102,0,0,0
103,3.226999120044e+08,3.227007169013e+08,8.048968490958e+02,24590,21354,11838,3236,3236,0,1,e,C,2017,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400103,0,0,0
2,3.227007440312e+08,3.227022719707e+08,1.527939540029e+03,46922,40820,22227,6102,6102,0,2,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400002,0,0,0
3,3.227022750252e+08,3.227030889514e+08,8.139262260199e+02,24856,21629,12542,3227,3227,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400003,0,0,0
4,3.227031000300e+08,3.227037799543e+08,6.799243445992e+02,20753,18051,9915,2702,2702,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400004,0,0,0
5,3.227037900209e+08,3.227053229873e+08,1.532966404140e+03,46935,40899,23200,6036,6036,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373400005,0,0,0
7,3.227053690036e+08,3.227061879039e+08,8.189003075361e+02,25115,21876,11911,3239,3239,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500007,0,0,0
