#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226140000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12373300001
3.226152000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12373300002
3.226152000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226164000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226176000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12373400005
3.226188000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12373400006
3.226188000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226200000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226212000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226224000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12373400010
3.226224000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226224000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12373400012
3.226248000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12373400013
3.226260000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12373400014
3.226272000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12373400015
3.226284000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12373400016
3.226284000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12373400017
3.226296000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12373400018
3.226296000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12373400019
3.226308000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12373400021
3.226308000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12373400022
3.226320000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12373400023
3.226332000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12373400024
3.226344000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12373400025
3.226344000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12373400026
3.226356000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12373400027
3.226368000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12373400028
3.226368000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12373400029
3.226380000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12373400030
3.226392000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12373400031
3.226404000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12373400032
3.226404000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12373400033
3.226404000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12373400034
3.226416000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12373400035
3.226428000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12373400036
3.226440000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12373400038
3.226452000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12373400039
3.226464000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12373400040
3.226488000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12373400041
3.226488000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12373400042
3.226488000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12373400043
3.226488000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12373400044
3.226488000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12373400045
3.226524000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12373400046
3.226524000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12373400047
3.226548000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12373400048
3.226560000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373400049
3.226572000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373400050
3.226596000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373400052
3.226596000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373400053
3.226596000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373400055
3.226596000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373400056
3.226608000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12373400057
3.226608000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12373400058
3.226620000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12373400059
3.226632000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12373400060
3.226632000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12373400061
3.226644000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12373400062
3.226656000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,12373400063
3.226668000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373400065
3.226680000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373400066
3.226680000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373400067
3.226692000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373400069
3.226704000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373400070
3.226716000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373400071
3.226728000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373400072
3.226740000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373400073
3.226740000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373400074
3.226740000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373400075
3.226764000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373400076
3.226764000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373400077
3.226776000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373400078
3.226776000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373400079
3.226788000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373400080
3.226788000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373400081
3.226800000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373400082
3.226812000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373400083
3.226824000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373400084
3.226824000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373400085
3.226824000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373400086
3.226824000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373400087
3.226836000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373400089
3.226848000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400090
3.226848000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400091
3.226860000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400092
3.226872000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400093
3.226872000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400094
3.226884000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400095
3.226896000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400096
3.226920000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12373400097
3.226932000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12373400098
3.226944000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12373400099
3.226968000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12373400100
3.226980000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12373400101
3.226992000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12373400102
3.226992000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12373400103
3.227004000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227016000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227028000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227028000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227052000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227052000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227064000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227076000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227088000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500011
3.227088000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500012
3.227100000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500013
3.227100000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500014
3.227100000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500015
3.227100000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500016
3.227112000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500017
3.227124000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500018
3.227124000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500019
3.227124000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500020
3.227124000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500021
3.227136000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500023
3.227136000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500024
3.227148000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500025
3.227148000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500026
3.227160000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500027
3.227172000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500028
3.227184000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500029
3.227196000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500031
3.227196000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500032
3.227196000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500033
3.227208000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500034
3.227208000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500035
3.227220000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500036
3.227232000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500037
3.227256000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373500038
3.227256000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373500039
3.227268000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373500040
3.227280000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12373500041
3.227292000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12373500042
3.227292000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12373500043
3.227316000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373500044
3.227316000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373500046
3.227328000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373500047
3.227328000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373500048
3.227340000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373500049
3.227340000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373500051
3.227352000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12373500052
3.227352000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12373500053
3.227364000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227376000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12373500055
3.227376000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227388000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12373500057
3.227400000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227400000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12373500059
3.227412000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227424000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373500061
3.227424000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373500062
3.227424000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227436000000e+08,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227448000000e+08,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227460000000e+08,2.290000e+01,0.000000e+00,1.003000e+03,12373500066
3.227472000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,12373500067
3.227472000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,12373500068
3.227484000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500069
3.227496000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500070
3.227496000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500073
3.227508000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500074
3.227508000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500075
3.227508000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500076
3.227520000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500077
3.227532000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500078
3.227532000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500079
3.227532000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500080
3.227544000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500082
3.227556000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500083
3.227556000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500084
3.227556000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500085
3.227556000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500086
3.227568000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500087
3.227568000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500090
3.227580000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500091
3.227580000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500093
3.227580000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500094
3.227592000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500095
3.227592000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500097
3.227604000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500098
3.227616000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500099
3.227628000000e+08,2.320000e+01,0.000000e+00,1.001000e+03,12373500100
3.227640000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500101
3.227652000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500102
3.227652000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500103
3.227652000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500105
3.227676000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500106
3.227676000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500107
