#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226151620000e+08,3.226152230000e+08,2.701639e+01,6.655011e-01,1.404918e+01,4.799109e-01,5.200243e-01,1.230673e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300001
3.226152230000e+08,3.226152840000e+08,2.678688e+01,6.626683e-01,1.488525e+01,4.939842e-01,5.556915e-01,1.229230e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300001
3.226152840000e+08,3.226153450000e+08,2.762295e+01,6.729304e-01,1.440984e+01,4.860317e-01,5.216617e-01,1.216920e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300001
3.226153450000e+08,3.226154060000e+08,2.647541e+01,6.588043e-01,1.398361e+01,4.787896e-01,5.281734e-01,1.242205e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300001
3.226154340000e+08,3.226154950000e+08,2.631148e+01,6.567615e-01,1.447541e+01,4.871363e-01,5.501558e-01,1.241756e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300002
3.226154950000e+08,3.226155560000e+08,2.600000e+01,6.528625e-01,1.409836e+01,4.807501e-01,5.422446e-01,1.251016e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300002
3.226155560000e+08,3.226156170000e+08,2.616393e+01,6.549175e-01,1.416393e+01,4.818668e-01,5.413534e-01,1.247277e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300002
3.226156170000e+08,3.226156780000e+08,2.627869e+01,6.563522e-01,1.388525e+01,4.771027e-01,5.283843e-01,1.246816e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300002
3.226156780000e+08,3.226157390000e+08,2.665574e+01,6.610441e-01,1.447541e+01,4.871363e-01,5.430504e-01,1.235361e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300002
3.226157390000e+08,3.226158000000e+08,2.706557e+01,6.661066e-01,1.454098e+01,4.882385e-01,5.372502e-01,1.227122e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300002
3.226158510000e+08,3.226159120000e+08,2.645902e+01,6.586003e-01,1.511475e+01,4.977779e-01,5.712516e-01,1.231865e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226159120000e+08,3.226159730000e+08,2.593443e+01,6.520388e-01,1.524590e+01,4.999328e-01,5.878634e-01,1.237530e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226159730000e+08,3.226160340000e+08,2.578688e+01,6.501814e-01,1.463934e+01,4.898870e-01,5.677050e-01,1.249071e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226160340000e+08,3.226160950000e+08,2.557377e+01,6.474891e-01,1.488525e+01,4.939842e-01,5.820513e-01,1.248762e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226160950000e+08,3.226161560000e+08,2.719672e+01,6.677184e-01,1.570492e+01,5.074028e-01,5.774563e-01,1.212753e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226161560000e+08,3.226162170000e+08,2.668852e+01,6.614505e-01,1.521311e+01,4.993950e-01,5.700245e-01,1.226991e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226162170000e+08,3.226162780000e+08,2.737705e+01,6.699284e-01,1.554098e+01,5.047477e-01,5.676647e-01,1.212266e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226162780000e+08,3.226163390000e+08,2.732787e+01,6.693264e-01,1.590164e+01,5.105709e-01,5.818836e-01,1.208089e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226163390000e+08,3.226164000000e+08,2.591803e+01,6.518326e-01,1.522951e+01,4.996639e-01,5.876028e-01,1.238038e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226164000000e+08,3.226164610000e+08,2.739344e+01,6.701290e-01,1.591803e+01,5.108340e-01,5.810891e-01,1.206963e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226164610000e+08,3.226165220000e+08,2.588525e+01,6.514202e-01,1.486885e+01,4.937121e-01,5.744142e-01,1.244271e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226165220000e+08,3.226165830000e+08,2.598361e+01,6.526567e-01,1.508197e+01,4.972377e-01,5.804417e-01,1.239541e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226165830000e+08,3.226166440000e+08,2.726229e+01,6.685229e-01,1.595082e+01,5.113598e-01,5.850872e-01,1.208210e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226166440000e+08,3.226167050000e+08,2.614754e+01,6.547123e-01,1.486885e+01,4.937121e-01,5.686520e-01,1.240100e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226167050000e+08,3.226167660000e+08,2.670492e+01,6.616536e-01,1.549180e+01,5.039484e-01,5.801105e-01,1.222819e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226167660000e+08,3.226168270000e+08,2.672131e+01,6.618567e-01,1.600000e+01,5.121475e-01,5.987730e-01,1.214038e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226168270000e+08,3.226168880000e+08,2.586885e+01,6.512139e-01,1.501639e+01,4.961556e-01,5.804816e-01,1.242271e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226168880000e+08,3.226169490000e+08,2.578688e+01,6.501814e-01,1.539344e+01,5.023460e-01,5.969485e-01,1.236757e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226169490000e+08,3.226170100000e+08,2.688525e+01,6.638838e-01,1.640984e+01,5.186653e-01,6.103659e-01,1.204208e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300003
3.226170720000e+08,3.226171330000e+08,2.581967e+01,6.505945e-01,1.454098e+01,4.882385e-01,5.631746e-01,1.249785e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226171330000e+08,3.226171940000e+08,2.649180e+01,6.590082e-01,1.550820e+01,5.042149e-01,5.853961e-01,1.225522e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226171940000e+08,3.226172550000e+08,2.604918e+01,6.534797e-01,1.542623e+01,5.028807e-01,5.921963e-01,1.232811e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226172550000e+08,3.226173160000e+08,2.734426e+01,6.695272e-01,1.534426e+01,5.015429e-01,5.611511e-01,1.215065e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226173160000e+08,3.226173770000e+08,2.708197e+01,6.663082e-01,1.559016e+01,5.055457e-01,5.756658e-01,1.216002e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226173770000e+08,3.226174380000e+08,2.706557e+01,6.661066e-01,1.527869e+01,5.004701e-01,5.645064e-01,1.220258e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226174380000e+08,3.226174990000e+08,2.626229e+01,6.561474e-01,1.504918e+01,4.966970e-01,5.730337e-01,1.235821e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226174990000e+08,3.226175600000e+08,2.678688e+01,6.626683e-01,1.575410e+01,5.081967e-01,5.881273e-01,1.217562e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226175600000e+08,3.226176210000e+08,2.740984e+01,6.703295e-01,1.570492e+01,5.074028e-01,5.729665e-01,1.209699e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226176210000e+08,3.226176820000e+08,2.711475e+01,6.667114e-01,1.540984e+01,5.026134e-01,5.683192e-01,1.217895e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226176820000e+08,3.226177430000e+08,2.654098e+01,6.596196e-01,1.560656e+01,5.058115e-01,5.880173e-01,1.223238e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226177430000e+08,3.226178040000e+08,2.591803e+01,6.518326e-01,1.478689e+01,4.923494e-01,5.705250e-01,1.244917e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226178040000e+08,3.226178650000e+08,2.727869e+01,6.687239e-01,1.601639e+01,5.124098e-01,5.871394e-01,1.206968e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226178650000e+08,3.226179260000e+08,2.609836e+01,6.540963e-01,1.447541e+01,4.871363e-01,5.546482e-01,1.245630e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226179260000e+08,3.226179870000e+08,2.719672e+01,6.677184e-01,1.572131e+01,5.076677e-01,5.780591e-01,1.212520e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226179870000e+08,3.226180480000e+08,2.622951e+01,6.557377e-01,1.506557e+01,4.969674e-01,5.743750e-01,1.236094e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226180480000e+08,3.226181090000e+08,2.621312e+01,6.555328e-01,1.554098e+01,5.047477e-01,5.928705e-01,1.228632e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226181090000e+08,3.226181700000e+08,2.619672e+01,6.553277e-01,1.398361e+01,4.787896e-01,5.337923e-01,1.247922e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226181700000e+08,3.226182310000e+08,2.503279e+01,6.406041e-01,1.445902e+01,4.868604e-01,5.776032e-01,1.264025e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226182310000e+08,3.226182920000e+08,2.563935e+01,6.483187e-01,1.400000e+01,4.790701e-01,5.460358e-01,1.258934e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226182920000e+08,3.226183530000e+08,2.585246e+01,6.510075e-01,1.467213e+01,4.904352e-01,5.675333e-01,1.247545e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226183530000e+08,3.226184140000e+08,2.724590e+01,6.683219e-01,1.555738e+01,5.050138e-01,5.709988e-01,1.214035e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226184140000e+08,3.226184750000e+08,2.636065e+01,6.573750e-01,1.526229e+01,5.002015e-01,5.789801e-01,1.231233e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226184750000e+08,3.226185360000e+08,2.560656e+01,6.479040e-01,1.436066e+01,4.852016e-01,5.608194e-01,1.255719e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226185360000e+08,3.226185970000e+08,2.713115e+01,6.669130e-01,1.526229e+01,5.002015e-01,5.625378e-01,1.219403e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373300004
3.226186230000e+08,3.226186840000e+08,2.608197e+01,6.538908e-01,1.380328e+01,4.756924e-01,5.292269e-01,1.251387e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400005
3.226186840000e+08,3.226187450000e+08,2.649180e+01,6.590082e-01,1.427869e+01,4.838149e-01,5.389851e-01,1.240010e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400005
3.226187450000e+08,3.226188060000e+08,2.637705e+01,6.575794e-01,1.365574e+01,4.731433e-01,5.177129e-01,1.245717e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400005
3.226188060000e+08,3.226188670000e+08,2.622951e+01,6.557377e-01,1.408197e+01,4.804705e-01,5.368750e-01,1.246596e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400005
3.226188670000e+08,3.226189280000e+08,2.693443e+01,6.644908e-01,1.459016e+01,4.890634e-01,5.416920e-01,1.229239e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400005
3.226189470000e+08,3.226190080000e+08,2.537705e+01,6.449940e-01,1.334426e+01,4.677162e-01,5.258398e-01,1.269123e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400006
3.226190080000e+08,3.226190690000e+08,2.583607e+01,6.508011e-01,1.301639e+01,4.619345e-01,5.038071e-01,1.259445e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400006
3.226190690000e+08,3.226191300000e+08,2.701639e+01,6.655011e-01,1.362295e+01,4.725749e-01,5.042475e-01,1.231617e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400006
3.226191300000e+08,3.226191910000e+08,2.644262e+01,6.583962e-01,1.355738e+01,4.714362e-01,5.127093e-01,1.244550e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400006
3.226191910000e+08,3.226192520000e+08,2.732787e+01,6.693264e-01,1.434426e+01,4.849246e-01,5.248950e-01,1.223104e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400006
3.226192520000e+08,3.226193130000e+08,2.632787e+01,6.569660e-01,1.365574e+01,4.731433e-01,5.186800e-01,1.246792e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400006
3.226193430000e+08,3.226194040000e+08,2.560656e+01,6.479040e-01,1.455738e+01,4.885136e-01,5.685019e-01,1.253184e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226194040000e+08,3.226194650000e+08,2.639344e+01,6.577837e-01,1.554098e+01,5.047477e-01,5.888199e-01,1.226293e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226194650000e+08,3.226195260000e+08,2.713115e+01,6.669130e-01,1.514754e+01,4.983175e-01,5.583082e-01,1.220668e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226195260000e+08,3.226195870000e+08,2.663935e+01,6.608407e-01,1.590164e+01,5.105709e-01,5.969231e-01,1.216820e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226195870000e+08,3.226196480000e+08,2.529508e+01,6.439515e-01,1.455738e+01,4.885136e-01,5.755023e-01,1.258283e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226196480000e+08,3.226197090000e+08,2.708197e+01,6.663082e-01,1.601639e+01,5.124098e-01,5.914044e-01,1.209439e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226197090000e+08,3.226197700000e+08,2.640984e+01,6.579880e-01,1.508197e+01,4.972377e-01,5.710739e-01,1.233075e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226197700000e+08,3.226198310000e+08,2.714754e+01,6.671144e-01,1.563934e+01,5.063425e-01,5.760869e-01,1.214373e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226198310000e+08,3.226198920000e+08,2.718033e+01,6.675172e-01,1.662295e+01,5.220224e-01,6.115802e-01,1.196975e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226198920000e+08,3.226199530000e+08,2.683607e+01,6.632764e-01,1.550820e+01,5.042149e-01,5.778864e-01,1.220707e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226199530000e+08,3.226200140000e+08,2.722951e+01,6.681208e-01,1.532787e+01,5.012749e-01,5.629139e-01,1.217081e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226200140000e+08,3.226200750000e+08,2.700000e+01,6.652992e-01,1.549180e+01,5.039484e-01,5.737705e-01,1.218552e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226200750000e+08,3.226201360000e+08,2.719672e+01,6.677184e-01,1.629508e+01,5.168486e-01,5.991561e-01,1.203191e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226201360000e+08,3.226201970000e+08,2.714754e+01,6.671144e-01,1.542623e+01,5.028807e-01,5.682367e-01,1.217187e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226201970000e+08,3.226202580000e+08,2.640984e+01,6.579880e-01,1.570492e+01,5.074028e-01,5.946617e-01,1.223196e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226202580000e+08,3.226203190000e+08,2.634426e+01,6.571706e-01,1.468852e+01,4.907092e-01,5.575607e-01,1.238982e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400007
3.226203570000e+08,3.226204180000e+08,2.681967e+01,6.630737e-01,1.544262e+01,5.031478e-01,5.757946e-01,1.221885e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226204180000e+08,3.226204790000e+08,2.700000e+01,6.652992e-01,1.534426e+01,5.015429e-01,5.683060e-01,1.220485e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226204790000e+08,3.226205400000e+08,2.708197e+01,6.663082e-01,1.521311e+01,4.993950e-01,5.617433e-01,1.220754e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226205400000e+08,3.226206010000e+08,2.498361e+01,6.399744e-01,1.426229e+01,4.835371e-01,5.708662e-01,1.267859e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226206010000e+08,3.226206620000e+08,2.734426e+01,6.695272e-01,1.568852e+01,5.071380e-01,5.737410e-01,1.210868e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226206620000e+08,3.226207230000e+08,2.657377e+01,6.600269e-01,1.459016e+01,4.890634e-01,5.490438e-01,1.235888e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226207230000e+08,3.226207840000e+08,2.675410e+01,6.622626e-01,1.491803e+01,4.945280e-01,5.575981e-01,1.229445e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226207840000e+08,3.226208450000e+08,2.586885e+01,6.512139e-01,1.491803e+01,4.945280e-01,5.766793e-01,1.243794e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226208450000e+08,3.226209060000e+08,2.565574e+01,6.485260e-01,1.463934e+01,4.898870e-01,5.706070e-01,1.251235e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226209060000e+08,3.226209670000e+08,2.601639e+01,6.530684e-01,1.537705e+01,5.020785e-01,5.910523e-01,1.234123e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226209670000e+08,3.226210280000e+08,2.622951e+01,6.557377e-01,1.493443e+01,4.947996e-01,5.693750e-01,1.237909e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226210280000e+08,3.226210890000e+08,2.622951e+01,6.557377e-01,1.545902e+01,5.034149e-01,5.893750e-01,1.229868e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226210890000e+08,3.226211500000e+08,2.581967e+01,6.505945e-01,1.477049e+01,4.920764e-01,5.720635e-01,1.246727e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226211500000e+08,3.226212110000e+08,2.670492e+01,6.616536e-01,1.537705e+01,5.020785e-01,5.758134e-01,1.224500e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226212110000e+08,3.226212720000e+08,2.750820e+01,6.715311e-01,1.578689e+01,5.087253e-01,5.738975e-01,1.207197e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226212720000e+08,3.226213330000e+08,2.645902e+01,6.586003e-01,1.481967e+01,4.928950e-01,5.600991e-01,1.235544e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226213330000e+08,3.226213940000e+08,2.518033e+01,6.424891e-01,1.403279e+01,4.796308e-01,5.572917e-01,1.267373e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226213940000e+08,3.226214550000e+08,2.700000e+01,6.652992e-01,1.583607e+01,5.095171e-01,5.865210e-01,1.213450e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226214550000e+08,3.226215160000e+08,2.667213e+01,6.612473e-01,1.578689e+01,5.087253e-01,5.918869e-01,1.218473e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226215160000e+08,3.226215770000e+08,2.716393e+01,6.673158e-01,1.603279e+01,5.126720e-01,5.902233e-01,1.208149e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226215770000e+08,3.226216380000e+08,2.654098e+01,6.596196e-01,1.504918e+01,4.966970e-01,5.670167e-01,1.231431e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226216380000e+08,3.226216990000e+08,2.731148e+01,6.691256e-01,1.559016e+01,5.055457e-01,5.708283e-01,1.212637e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226216990000e+08,3.226217600000e+08,2.722951e+01,6.681208e-01,1.550820e+01,5.042149e-01,5.695364e-01,1.214910e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226217600000e+08,3.226218210000e+08,2.667213e+01,6.612473e-01,1.539344e+01,5.023460e-01,5.771359e-01,1.224745e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226218210000e+08,3.226218820000e+08,2.486885e+01,6.385030e-01,1.349180e+01,4.702947e-01,5.425181e-01,1.279091e-02,2.220000e+01,0.000000e+00,9.980000e+02,12373400008
3.226219030000e+08,3.226219640000e+08,2.596721e+01,6.524507e-01,1.462295e+01,4.896126e-01,5.631313e-01,1.246243e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226219640000e+08,3.226220250000e+08,2.613115e+01,6.545070e-01,1.506557e+01,4.969674e-01,5.765370e-01,1.237591e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226220250000e+08,3.226220860000e+08,2.668852e+01,6.614505e-01,1.545902e+01,5.034149e-01,5.792384e-01,1.223544e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226220860000e+08,3.226221470000e+08,2.608197e+01,6.538908e-01,1.539344e+01,5.023460e-01,5.901948e-01,1.232967e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226221470000e+08,3.226222080000e+08,2.757377e+01,6.723310e-01,1.608197e+01,5.134577e-01,5.832343e-01,1.202139e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226222080000e+08,3.226222690000e+08,2.724590e+01,6.683219e-01,1.570492e+01,5.074028e-01,5.764139e-01,1.212056e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226222690000e+08,3.226223300000e+08,2.585246e+01,6.510075e-01,1.563934e+01,5.063425e-01,6.049461e-01,1.231036e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226223300000e+08,3.226223910000e+08,2.627869e+01,6.563522e-01,1.513115e+01,4.980478e-01,5.757954e-01,1.234397e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226223910000e+08,3.226224520000e+08,2.660656e+01,6.604339e-01,1.549180e+01,5.039484e-01,5.822551e-01,1.224202e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226224520000e+08,3.226225130000e+08,2.614754e+01,6.547123e-01,1.480328e+01,4.926223e-01,5.661442e-01,1.240955e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400009
3.226225510000e+08,3.226226120000e+08,2.572131e+01,6.493542e-01,1.281967e+01,4.584305e-01,4.984066e-01,1.262282e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400010
3.226226120000e+08,3.226226730000e+08,2.545902e+01,6.460347e-01,1.298361e+01,4.613524e-01,5.099807e-01,1.268521e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400010
3.226226730000e+08,3.226227340000e+08,2.673771e+01,6.620597e-01,1.378689e+01,4.754098e-01,5.156346e-01,1.237458e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400010
3.226227620000e+08,3.226228230000e+08,2.585246e+01,6.510075e-01,1.575410e+01,5.081967e-01,6.093849e-01,1.228583e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226228230000e+08,3.226228840000e+08,2.616393e+01,6.549175e-01,1.522951e+01,4.996639e-01,5.820802e-01,1.234586e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226228840000e+08,3.226229450000e+08,2.655738e+01,6.598233e-01,1.542623e+01,5.028807e-01,5.808642e-01,1.225906e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226229450000e+08,3.226230060000e+08,2.745902e+01,6.709306e-01,1.593443e+01,5.110970e-01,5.802985e-01,1.205837e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226230060000e+08,3.226230670000e+08,2.603279e+01,6.532741e-01,1.537705e+01,5.020785e-01,5.906801e-01,1.233907e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226230670000e+08,3.226231280000e+08,2.557377e+01,6.474891e-01,1.559016e+01,5.055457e-01,6.096154e-01,1.235128e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226231280000e+08,3.226231890000e+08,2.672131e+01,6.618567e-01,1.570492e+01,5.074028e-01,5.877301e-01,1.219231e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226231890000e+08,3.226232500000e+08,2.647541e+01,6.588043e-01,1.559016e+01,5.055457e-01,5.888545e-01,1.224378e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226232500000e+08,3.226233110000e+08,2.663935e+01,6.608407e-01,1.527869e+01,5.004701e-01,5.735385e-01,1.226859e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226233110000e+08,3.226233720000e+08,2.591803e+01,6.518326e-01,1.501639e+01,4.961556e-01,5.793802e-01,1.241540e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226233720000e+08,3.226234330000e+08,2.557377e+01,6.474891e-01,1.463934e+01,4.898870e-01,5.724359e-01,1.252569e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226234330000e+08,3.226234940000e+08,2.667213e+01,6.612473e-01,1.540984e+01,5.026134e-01,5.777504e-01,1.224506e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226234940000e+08,3.226235550000e+08,2.554098e+01,6.470739e-01,1.519672e+01,4.991258e-01,5.949936e-01,1.243665e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226235550000e+08,3.226236160000e+08,2.650820e+01,6.592121e-01,1.542623e+01,5.028807e-01,5.819418e-01,1.226601e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226236160000e+08,3.226236770000e+08,2.673771e+01,6.620597e-01,1.544262e+01,5.031478e-01,5.775598e-01,1.223078e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226236770000e+08,3.226237380000e+08,2.719672e+01,6.677184e-01,1.655738e+01,5.209917e-01,6.088005e-01,1.198156e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226237380000e+08,3.226237990000e+08,2.611475e+01,6.543017e-01,1.580328e+01,5.089893e-01,6.051475e-01,1.224729e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226237990000e+08,3.226238600000e+08,2.739344e+01,6.701290e-01,1.572131e+01,5.076677e-01,5.739079e-01,1.209719e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226238600000e+08,3.226239210000e+08,2.640984e+01,6.579880e-01,1.591803e+01,5.108340e-01,6.027312e-01,1.219148e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226239210000e+08,3.226239820000e+08,2.618033e+01,6.551226e-01,1.467213e+01,4.904352e-01,5.604258e-01,1.242003e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226239820000e+08,3.226240430000e+08,2.634426e+01,6.571706e-01,1.550820e+01,5.042149e-01,5.886745e-01,1.227503e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226240430000e+08,3.226241040000e+08,2.667213e+01,6.612473e-01,1.519672e+01,4.991258e-01,5.697603e-01,1.227461e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226241040000e+08,3.226241650000e+08,2.796721e+01,6.771107e-01,1.657377e+01,5.212496e-01,5.926143e-01,1.189596e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
3.226241650000e+08,3.226242260000e+08,2.573771e+01,6.495611e-01,1.503279e+01,4.964263e-01,5.840764e-01,1.243918e-02,2.210000e+01,0.000000e+00,9.980000e+02,12373400011
