#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.381643222000e+08,3.381668179752e+08,2.495775166273e+03,45006,39746,30060,5260,5260,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.797757e+00,12391300001,0,0,0
2,3.381668210134e+08,3.381693209820e+08,2.499968687177e+03,44979,39563,30030,5416,5416,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.675327e+00,12391300002,0,0,0
3,3.381693250128e+08,3.381718379254e+08,2.512912510931e+03,44963,39632,30411,5331,5331,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391300003,0,0,0
4,3.381718420159e+08,3.381741388981e+08,2.296882137954e+03,41307,36354,27366,4953,4953,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954310e+00,12391400004,0,0,0
5,3.381741490112e+08,3.381743529910e+08,2.039797933102e+02,3567,3117,1836,450,450,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400005,0,0,0
6,3.381743630450e+08,3.381767779603e+08,2.414915333629e+03,43872,38598,29054,5274,5274,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889902e+00,12391400006,0,0,0
7,3.381767890251e+08,3.381784739935e+08,1.684968342006e+03,30649,26946,20305,3703,3703,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904508e+00,12391400007,0,0,0
8,3.381784850136e+08,3.381790409899e+08,5.559762957692e+02,10064,8785,6367,1279,1279,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937164e+00,12391400008,0,0,0
9,3.381790510019e+08,3.381795947471e+08,5.437452543378e+02,10020,8788,6329,1232,1232,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400009,0,0,0
10,3.381796060919e+08,3.381820889440e+08,2.482852195978e+03,45035,39615,29806,5420,5420,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971818e+00,12391400010,0,0,0
11,3.381820920478e+08,3.381836648544e+08,1.572806633472e+03,29119,25647,18942,3472,3472,0,2,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.241578e+00,12391400011,0,0,0
12,3.381836760799e+08,3.381861279207e+08,2.451840781629e+03,45110,39691,30261,5419,5419,0,16,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.741178e+00,12391400012,0,0,0
13,3.381861320772e+08,3.381871289309e+08,9.968536330462e+02,18596,16311,12000,2285,2285,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.003006e+00,12391400013,0,0,0
14,3.381871390168e+08,3.381882329891e+08,1.093972331822e+03,20288,17871,13495,2417,2417,0,2,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.142465e+00,12391400014,0,0,0
15,3.381882441427e+08,3.381906609964e+08,2.416853661180e+03,45148,39754,29782,5394,5394,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.184452e+00,12391400015,0,0,0
16,3.381906650819e+08,3.381916519941e+08,9.869121857882e+02,17953,15773,11890,2180,2180,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.010120e+00,12391400016,0,0,0
17,3.381916630556e+08,3.381941059983e+08,2.442942709982e+03,45107,39716,30335,5391,5391,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.394431e-01,12391400017,0,0,0
18,3.381941090007e+08,3.381957638668e+08,1.654866153002e+03,30433,26808,19613,3625,3625,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.712735e+00,12391400018,0,0,0
19,3.381957740688e+08,3.381968229835e+08,1.048914754927e+03,19457,17175,12758,2282,2282,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400019,0,0,0
20,3.381968340418e+08,3.381989929932e+08,2.158951325178e+03,39814,35086,26191,4728,4728,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.251389e+00,12391400020,0,0,0
21,3.381990041571e+08,3.382014469943e+08,2.442837182224e+03,45107,39752,30140,5355,5355,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400021,0,0,0
22,3.382014510049e+08,3.382038699960e+08,2.418991027653e+03,45143,39676,29675,5467,5467,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.785953e+00,12391400022,0,0,0
23,3.382038741267e+08,3.382045258884e+08,6.517617586255e+02,11881,10452,7575,1429,1429,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400023,0,0,0
24,3.382045370125e+08,3.382051929706e+08,6.559580519199e+02,11950,10514,7608,1436,1436,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400024,0,0,0
25,3.382052040520e+08,3.382076798497e+08,2.475797662139e+03,45036,39691,30326,5345,5345,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.628586e+00,12391400025,0,0,0
26,3.382076840483e+08,3.382101569669e+08,2.472918562055e+03,45036,39531,29335,5505,5505,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816086e+00,12391400026,0,0,0
27,3.382101610162e+08,3.382115749838e+08,1.413967537761e+03,25720,22628,16903,3092,3092,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400027,0,0,0
28,3.382115851652e+08,3.382140358357e+08,2.450670514882e+03,45083,39567,29813,5516,5516,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.097875e+00,12391400028,0,0,0
29,3.382140400304e+08,3.382153527001e+08,1.312669709384e+03,24285,21364,15901,2921,2921,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400029,0,0,0
30,3.382153630078e+08,3.382178099219e+08,2.446914049923e+03,45078,39574,29506,5504,5504,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.839871e+00,12391400030,0,0,0
31,3.382178141048e+08,3.382181609979e+08,3.468930984735e+02,6330,5561,3778,769,769,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.385056e+00,12391400031,0,0,0
32,3.382181721121e+08,3.382192109983e+08,1.038886188984e+03,19168,16906,12467,2262,2262,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.337502e+00,12391400032,0,0,0
33,3.382192210385e+08,3.382206909766e+08,1.469938118100e+03,26987,23713,17362,3274,3274,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400033,0,0,0
34,3.382207020573e+08,3.382231399204e+08,2.437863058329e+03,45122,39665,29650,5457,5457,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400034,0,0,0
35,3.382231430021e+08,3.382241428842e+08,9.998820397258e+02,18382,16104,11722,2278,2278,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400035,0,0,0
36,3.382241530080e+08,3.382260059718e+08,1.852963797033e+03,34206,30030,22294,4176,4176,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400036,0,0,0
37,3.382260160608e+08,3.382284479549e+08,2.431894102335e+03,45116,39691,30001,5425,5425,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976983e+00,12391400037,0,0,0
38,3.382284520255e+08,3.382309048643e+08,2.452838811040e+03,45088,39741,30187,5347,5347,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400038,0,0,0
39,3.382309090873e+08,3.382310899673e+08,1.808799685836e+02,3428,3020,1756,408,408,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400039,0,0,0
40,3.382311000788e+08,3.382335439891e+08,2.443910283685e+03,45101,39711,29626,5390,5390,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931288e+00,12391400040,0,0,0
41,3.382335480186e+08,3.382337819306e+08,2.339120121002e+02,4393,3838,2558,555,555,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400041,0,0,0
42,3.382337930025e+08,3.382362459054e+08,2.452902821362e+03,45084,39687,30073,5397,5397,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.822329e+00,12391400042,0,0,0
43,3.382362500769e+08,3.382386969643e+08,2.446887401283e+03,45096,39664,30179,5432,5432,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.350080e+00,12391400043,0,0,0
46,3.382388200268e+08,3.382404049862e+08,1.584959421039e+03,29412,25898,19644,3514,3514,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.591426e-01,12391400046,0,0,0
47,3.382404160738e+08,3.382420479693e+08,1.631895537794e+03,29862,26178,19696,3684,3684,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.911819e+00,12391400047,0,0,0
48,3.382420591961e+08,3.382445059362e+08,2.446740041554e+03,45085,39693,30023,5392,5392,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.089054e+00,12391400048,0,0,0
49,3.382445100185e+08,3.382468079795e+08,2.297960938692e+03,42106,37076,28143,5030,5030,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.038278e+00,12391400049,0,0,0
50,3.382468181500e+08,3.382471979176e+08,3.797676501274e+02,6956,6113,4268,843,843,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.288715e+00,12391400050,0,0,0
52,3.382472530494e+08,3.382497079915e+08,2.454942053914e+03,45069,39548,29889,5521,5521,0,1,e,C,2017,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.933221e-01,12391400052,0,0,0
1,3.382497120352e+08,3.382521499459e+08,2.437910633802e+03,45107,39573,29952,5534,5534,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.868799e+00,12391400001,0,0,0
2,3.382521540073e+08,3.382546028239e+08,2.448816606343e+03,45083,39682,30367,5401,5401,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837143e+00,12391400002,0,0,0
4,3.382546320783e+08,3.382561409283e+08,1.508849997342e+03,27939,24606,18493,3333,3333,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391400004,0,0,0
5,3.382561520433e+08,3.382585849732e+08,2.432929926813e+03,45134,39781,29875,5353,5353,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391500005,0,0,0
6,3.382585880216e+08,3.382598529741e+08,1.264952464938e+03,23513,20700,15650,2813,2813,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928120e+00,12391500006,0,0,0
7,3.382598630686e+08,3.382622956216e+08,2.432553052902e+03,45114,39900,30015,5214,5214,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962615e+00,12391500007,0,0,0
8,3.382623000360e+08,3.382647259646e+08,2.425928547382e+03,45135,39851,30013,5284,5284,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887516e+00,12391500008,0,0,0
10,3.382647990736e+08,3.382672259797e+08,2.426906161487e+03,45126,39729,30170,5397,5397,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391500010,0,0,0
11,3.382672301108e+08,3.382696288714e+08,2.398760550082e+03,45194,39751,30572,5443,5443,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.852500e+00,12391500011,0,0,0
12,3.382696331013e+08,3.382720699008e+08,2.436799539268e+03,45114,39717,30021,5397,5397,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.970881e+00,12391500012,0,0,0
13,3.382720740440e+08,3.382734769774e+08,1.402933407664e+03,26114,23047,17619,3067,3067,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.495726e+00,12391500013,0,0,0
14,3.382734880208e+08,3.382738959774e+08,4.079566563964e+02,7680,6779,4732,901,901,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.183373e+00,12391500014,0,0,0
15,3.382739070133e+08,3.382759989309e+08,2.091917615056e+03,38564,33972,25689,4592,4592,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.418059e+00,12391500015,0,0,0
17,3.382761001913e+08,3.382785239483e+08,2.423757056594e+03,45151,39735,30144,5416,5416,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.611130e+00,12391500017,0,0,0
18,3.382785270323e+08,3.382809549431e+08,2.427910753071e+03,45134,39629,29889,5505,5505,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.138328e+00,12391500018,0,0,0
19,3.382809590451e+08,3.382816399929e+08,6.809478067756e+02,12543,11105,8027,1438,1438,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391500019,0,0,0
20,3.382816500178e+08,3.382837259936e+08,2.075975771904e+03,38389,33880,26012,4509,4509,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.858449e+00,12391500020,0,0,0
21,3.382837370378e+08,3.382861989198e+08,2.461882024109e+03,45068,39660,30637,5408,5408,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.701585e+00,12391500021,0,0,0
22,3.382862030267e+08,3.382886569314e+08,2.453904700398e+03,45081,39788,30261,5293,5293,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.754786e+00,12391500022,0,0,0
23,3.382886610452e+08,3.382911388898e+08,2.477844599605e+03,45032,39736,30710,5296,5296,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.692218e+00,12391500023,0,0,0
24,3.382911430734e+08,3.382936448494e+08,2.501775930166e+03,44978,39658,30525,5320,5320,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.379550e+00,12391500024,0,0,0
25,3.382936490945e+08,3.382961529119e+08,2.503817336619e+03,44991,39648,30777,5343,5343,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.804389e+00,12391500025,0,0,0
26,3.382961560410e+08,3.382974167975e+08,1.260756585121e+03,23022,20327,15427,2695,2695,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391500026,0,0,0
27,3.382974280193e+08,3.382978639273e+08,4.359080775380e+02,7870,6893,4819,977,977,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391500027,0,0,0
28,3.382978750086e+08,3.382994379553e+08,1.562946651280e+03,27847,24589,18851,3258,3258,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.912404e+00,12391500028,0,0,0
29,3.382994490373e+08,3.382998139551e+08,3.649178114533e+02,6652,5868,4313,784,784,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.986340e+00,12391500029,0,0,0
30,3.382998250371e+08,3.383023149622e+08,2.489925072789e+03,45009,39717,30448,5292,5292,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391500030,0,0,0
31,3.383023190573e+08,3.383048369443e+08,2.517886990726e+03,44960,39583,30615,5377,5377,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.802306e+00,12391500031,0,0,0
32,3.383048401776e+08,3.383073229896e+08,2.482811994791e+03,45019,39709,30667,5310,5310,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971820e+00,12391500032,0,0,0
33,3.383073270232e+08,3.383081339163e+08,8.068931290507e+02,14608,12798,9317,1810,1810,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391500033,0,0,0
34,3.383081450384e+08,3.383099429717e+08,1.797933272660e+03,32827,28966,22014,3861,3861,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391500034,0,0,0
35,3.383099540153e+08,3.383124419751e+08,2.487959771216e+03,45010,39658,30463,5352,5352,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391500035,0,0,0
36,3.383124461806e+08,3.383149889603e+08,2.542779751301e+03,44907,39533,30229,5374,5374,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986239e+00,12391500036,0,0,0
37,3.383149930038e+08,3.383174989918e+08,2.505988004684e+03,44984,39575,30383,5409,5409,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.771043e+00,12391500037,0,0,0
38,3.383175020655e+08,3.383192148497e+08,1.712784192920e+03,30564,26902,20326,3662,3662,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.097957e+00,12391500038,0,0,0
39,3.383192250274e+08,3.383203009728e+08,1.075945405185e+03,19405,17149,12951,2256,2256,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967503e+00,12391500039,0,0,0
40,3.383203120450e+08,3.383228159277e+08,2.503882648587e+03,44986,39680,30329,5306,5306,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.886630e+00,12391500040,0,0,0
41,3.383228200202e+08,3.383253369965e+08,2.516976234257e+03,44961,39737,30691,5224,5224,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.245037e+00,12391500041,0,0,0
42,3.383253401078e+08,3.383278729976e+08,2.532889729142e+03,44922,39550,30228,5372,5372,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.922651e-01,12391500042,0,0,0
43,3.383278770593e+08,3.383303559998e+08,2.478940445542e+03,45033,39779,31031,5254,5254,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.371772e+00,12391500043,0,0,0
44,3.383303600146e+08,3.383312729587e+08,9.129440780878e+02,16260,14325,10673,1935,1935,0,1,e,C,2017,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.361048e-02,12391500044,0,0,0
