#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.381672000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381696000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381720000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381744000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381768000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391400005
3.381768000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391400006
3.381792000000e+08,2.590000e+01,2.600000e+01,9.940000e+02,12391400007
3.381816000000e+08,2.590000e+01,2.600000e+01,9.940000e+02,12391400008
3.381816000000e+08,2.590000e+01,2.600000e+01,9.940000e+02,12391400009
3.381828000000e+08,2.590000e+01,2.600000e+01,9.940000e+02,12391400010
3.381852000000e+08,2.590000e+01,2.590000e+01,9.940000e+02,12391400011
3.381852000000e+08,2.590000e+01,2.590000e+01,9.940000e+02,12391400012
3.381888000000e+08,2.590000e+01,2.590000e+01,9.940000e+02,12391400013
3.381900000000e+08,2.590000e+01,2.590000e+01,9.940000e+02,12391400014
3.381912000000e+08,2.590000e+01,2.590000e+01,9.940000e+02,12391400015
3.381936000000e+08,2.590000e+01,2.570000e+01,9.940000e+02,12391400016
3.381948000000e+08,2.590000e+01,2.560000e+01,9.940000e+02,12391400017
3.381972000000e+08,2.580000e+01,2.550000e+01,9.940000e+02,12391400018
3.381984000000e+08,2.580000e+01,2.550000e+01,9.940000e+02,12391400019
3.381996000000e+08,2.580000e+01,2.550000e+01,9.940000e+02,12391400020
3.382020000000e+08,2.580000e+01,2.560000e+01,9.940000e+02,12391400021
3.382044000000e+08,2.590000e+01,2.560000e+01,9.950000e+02,12391400022
3.382068000000e+08,2.590000e+01,2.560000e+01,9.940000e+02,12391400023
3.382080000000e+08,2.590000e+01,2.560000e+01,9.940000e+02,12391400024
3.382080000000e+08,2.590000e+01,2.560000e+01,9.940000e+02,12391400025
3.382104000000e+08,2.590000e+01,2.570000e+01,9.940000e+02,12391400026
3.382128000000e+08,2.590000e+01,2.570000e+01,9.940000e+02,12391400027
3.382140000000e+08,2.600000e+01,2.570000e+01,9.940000e+02,12391400028
3.382164000000e+08,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382188000000e+08,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382212000000e+08,2.590000e+01,2.570000e+01,9.930000e+02,12391400031
3.382212000000e+08,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382224000000e+08,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382236000000e+08,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382260000000e+08,2.590000e+01,2.590000e+01,9.930000e+02,12391400035
3.382272000000e+08,2.590000e+01,2.590000e+01,9.930000e+02,12391400036
3.382284000000e+08,2.590000e+01,2.590000e+01,9.930000e+02,12391400037
3.382320000000e+08,2.590000e+01,2.590000e+01,9.930000e+02,12391400038
3.382344000000e+08,2.590000e+01,2.590000e+01,9.930000e+02,12391400039
3.382344000000e+08,2.590000e+01,2.590000e+01,9.930000e+02,12391400040
3.382368000000e+08,2.590000e+01,2.600000e+01,9.930000e+02,12391400041
3.382368000000e+08,2.590000e+01,2.600000e+01,9.930000e+02,12391400042
3.382392000000e+08,2.590000e+01,2.600000e+01,9.930000e+02,12391400043
3.382416000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12391400046
3.382428000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12391400047
3.382452000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12391400048
3.382476000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391400049
3.382500000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391400050
3.382500000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391400052
3.382524000000e+08,2.590000e+01,2.600000e+01,9.940000e+02,12391400001
3.382548000000e+08,2.590000e+01,2.590000e+01,9.940000e+02,12391400002
3.382572000000e+08,2.590000e+01,2.590000e+01,9.940000e+02,12391400004
3.382596000000e+08,2.580000e+01,2.580000e+01,9.940000e+02,12391500005
3.382620000000e+08,2.580000e+01,2.580000e+01,9.940000e+02,12391500006
3.382632000000e+08,2.580000e+01,2.580000e+01,9.940000e+02,12391500007
3.382656000000e+08,2.570000e+01,2.570000e+01,9.930000e+02,12391500008
3.382680000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391500010
3.382704000000e+08,2.560000e+01,2.560000e+01,9.930000e+02,12391500011
3.382728000000e+08,2.560000e+01,2.560000e+01,9.930000e+02,12391500012
3.382752000000e+08,2.560000e+01,2.550000e+01,9.930000e+02,12391500013
3.382764000000e+08,2.550000e+01,2.550000e+01,9.930000e+02,12391500014
3.382764000000e+08,2.550000e+01,2.550000e+01,9.930000e+02,12391500015
3.382788000000e+08,2.550000e+01,2.540000e+01,9.940000e+02,12391500017
3.382812000000e+08,2.540000e+01,2.500000e+01,9.940000e+02,12391500018
3.382836000000e+08,2.530000e+01,2.490000e+01,9.940000e+02,12391500019
3.382848000000e+08,2.530000e+01,2.490000e+01,9.940000e+02,12391500020
3.382872000000e+08,2.530000e+01,2.490000e+01,9.940000e+02,12391500021
3.382896000000e+08,2.530000e+01,2.490000e+01,9.950000e+02,12391500022
3.382920000000e+08,2.520000e+01,2.480000e+01,9.950000e+02,12391500023
3.382944000000e+08,2.520000e+01,2.480000e+01,9.950000e+02,12391500024
3.382968000000e+08,2.520000e+01,2.480000e+01,9.950000e+02,12391500025
3.382992000000e+08,2.520000e+01,2.480000e+01,9.960000e+02,12391500026
3.383004000000e+08,2.520000e+01,2.480000e+01,9.960000e+02,12391500027
3.383004000000e+08,2.520000e+01,2.480000e+01,9.960000e+02,12391500028
3.383028000000e+08,2.520000e+01,2.480000e+01,9.950000e+02,12391500029
3.383028000000e+08,2.520000e+01,2.480000e+01,9.950000e+02,12391500030
3.383040000000e+08,2.520000e+01,2.480000e+01,9.950000e+02,12391500031
3.383076000000e+08,2.520000e+01,2.480000e+01,9.950000e+02,12391500032
3.383100000000e+08,2.530000e+01,2.510000e+01,9.950000e+02,12391500033
3.383112000000e+08,2.530000e+01,2.520000e+01,9.960000e+02,12391500034
3.383124000000e+08,2.530000e+01,2.520000e+01,9.960000e+02,12391500035
3.383160000000e+08,2.540000e+01,2.530000e+01,9.960000e+02,12391500036
3.383184000000e+08,2.540000e+01,2.530000e+01,9.960000e+02,12391500037
3.383208000000e+08,2.540000e+01,2.530000e+01,9.970000e+02,12391500038
3.383220000000e+08,2.540000e+01,2.530000e+01,9.970000e+02,12391500039
3.383232000000e+08,2.540000e+01,2.540000e+01,9.970000e+02,12391500040
3.383256000000e+08,2.540000e+01,2.540000e+01,9.970000e+02,12391500041
3.383280000000e+08,2.540000e+01,2.540000e+01,9.980000e+02,12391500042
3.383304000000e+08,2.540000e+01,2.540000e+01,9.970000e+02,12391500043
3.383328000000e+08,2.540000e+01,2.540000e+01,9.970000e+02,12391500044
