#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.381643220000e+08,3.381643830000e+08,1.516393e+01,4.985871e-01,1.155738e+01,4.352760e-01,7.621621e-01,1.399888e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381643830000e+08,3.381644440000e+08,1.563934e+01,5.063425e-01,1.185246e+01,4.407977e-01,7.578616e-01,1.386924e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381644440000e+08,3.381645050000e+08,1.560656e+01,5.058115e-01,1.177049e+01,4.392709e-01,7.542017e-01,1.395451e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381645050000e+08,3.381645660000e+08,1.383607e+01,4.762570e-01,9.967213e+00,4.042239e-01,7.203792e-01,1.544878e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381645660000e+08,3.381646270000e+08,1.645902e+01,5.194420e-01,1.277049e+01,4.575503e-01,7.758964e-01,1.316011e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381646270000e+08,3.381646880000e+08,1.506557e+01,4.969674e-01,1.124590e+01,4.293705e-01,7.464635e-01,1.435049e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381646880000e+08,3.381647490000e+08,1.572131e+01,5.076677e-01,1.214754e+01,4.462511e-01,7.726799e-01,1.353348e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381647490000e+08,3.381648100000e+08,1.567213e+01,5.068730e-01,1.208197e+01,4.450450e-01,7.709205e-01,1.359155e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381648100000e+08,3.381648710000e+08,1.636065e+01,5.178875e-01,1.260656e+01,4.546041e-01,7.705411e-01,1.331022e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381648710000e+08,3.381649320000e+08,1.595082e+01,5.113598e-01,1.190164e+01,4.417113e-01,7.461460e-01,1.395235e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381649320000e+08,3.381649930000e+08,1.593443e+01,5.110970e-01,1.195082e+01,4.426230e-01,7.500000e-01,1.388889e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381649930000e+08,3.381650540000e+08,1.601639e+01,5.124098e-01,1.221311e+01,4.474539e-01,7.625384e-01,1.361383e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381650540000e+08,3.381651150000e+08,1.585246e+01,5.097807e-01,1.214754e+01,4.462511e-01,7.662875e-01,1.360892e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381651150000e+08,3.381651760000e+08,1.644262e+01,5.191832e-01,1.252459e+01,4.531238e-01,7.617149e-01,1.345223e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381651760000e+08,3.381652370000e+08,1.649180e+01,5.199590e-01,1.268852e+01,4.560796e-01,7.693837e-01,1.328059e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381652370000e+08,3.381652980000e+08,1.668852e+01,5.230510e-01,1.245902e+01,4.519360e-01,7.465619e-01,1.363311e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381652980000e+08,3.381653590000e+08,1.611475e+01,5.139808e-01,1.214754e+01,4.462511e-01,7.538149e-01,1.373999e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381653590000e+08,3.381654200000e+08,1.532787e+01,5.012749e-01,1.111475e+01,4.268596e-01,7.251337e-01,1.460037e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381654200000e+08,3.381654810000e+08,1.581967e+01,5.092533e-01,1.181967e+01,4.401876e-01,7.471502e-01,1.399174e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381654810000e+08,3.381655420000e+08,1.554098e+01,5.047477e-01,1.183607e+01,4.404927e-01,7.616034e-01,1.383918e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381655420000e+08,3.381656030000e+08,1.514754e+01,4.983175e-01,1.132787e+01,4.309324e-01,7.478355e-01,1.428595e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381656030000e+08,3.381656640000e+08,1.634426e+01,5.176280e-01,1.206557e+01,4.447429e-01,7.382147e-01,1.392247e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381656640000e+08,3.381657250000e+08,1.491803e+01,4.945280e-01,1.129508e+01,4.303084e-01,7.571428e-01,1.421490e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381657250000e+08,3.381657860000e+08,1.618033e+01,5.150255e-01,1.186885e+01,4.411024e-01,7.335359e-01,1.407251e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381657860000e+08,3.381658470000e+08,1.503279e+01,4.964263e-01,1.116393e+01,4.278029e-01,7.426391e-01,1.443695e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381658470000e+08,3.381659080000e+08,1.593443e+01,5.110970e-01,1.234426e+01,4.498499e-01,7.746913e-01,1.340047e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381659080000e+08,3.381659690000e+08,1.649180e+01,5.199590e-01,1.227869e+01,4.486535e-01,7.445328e-01,1.375025e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381659690000e+08,3.381660300000e+08,1.609836e+01,5.137193e-01,1.226229e+01,4.483539e-01,7.617108e-01,1.359538e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381660300000e+08,3.381660910000e+08,1.706557e+01,5.289267e-01,1.306557e+01,4.628063e-01,7.656100e-01,1.312949e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381660910000e+08,3.381661520000e+08,1.624590e+01,5.160680e-01,1.245902e+01,4.519360e-01,7.669021e-01,1.343081e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381661520000e+08,3.381662130000e+08,1.540984e+01,5.026134e-01,1.181967e+01,4.401876e-01,7.670213e-01,1.378789e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381662130000e+08,3.381662740000e+08,1.640984e+01,5.186653e-01,1.240984e+01,4.510432e-01,7.562438e-01,1.357037e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381662740000e+08,3.381663350000e+08,1.660656e+01,5.217649e-01,1.273771e+01,4.569626e-01,7.670286e-01,1.328166e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381663350000e+08,3.381663960000e+08,1.595082e+01,5.113598e-01,1.229508e+01,4.489529e-01,7.708119e-01,1.347454e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381663960000e+08,3.381664570000e+08,1.619672e+01,5.152863e-01,1.177049e+01,4.392709e-01,7.267206e-01,1.417780e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381664570000e+08,3.381665180000e+08,1.618033e+01,5.150255e-01,1.224590e+01,4.480541e-01,7.568389e-01,1.365495e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381665180000e+08,3.381665790000e+08,1.613115e+01,5.142422e-01,1.209836e+01,4.453468e-01,7.500000e-01,1.380394e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381665790000e+08,3.381666400000e+08,1.700000e+01,5.279096e-01,1.293443e+01,4.604778e-01,7.608486e-01,1.324635e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381666400000e+08,3.381667010000e+08,1.606557e+01,5.131959e-01,1.229508e+01,4.489529e-01,7.653061e-01,1.353803e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381667010000e+08,3.381667620000e+08,1.593443e+01,5.110970e-01,1.221311e+01,4.474539e-01,7.664609e-01,1.357037e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300001
3.381668210000e+08,3.381668820000e+08,1.527869e+01,5.004701e-01,1.134426e+01,4.312441e-01,7.424893e-01,1.432303e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381668820000e+08,3.381669430000e+08,1.613115e+01,5.142422e-01,1.254098e+01,4.534202e-01,7.774390e-01,1.326051e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381669430000e+08,3.381670040000e+08,1.639344e+01,5.184062e-01,1.237705e+01,4.504469e-01,7.550000e-01,1.360055e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381670040000e+08,3.381670650000e+08,1.562295e+01,5.060771e-01,1.190164e+01,4.417113e-01,7.618048e-01,1.379882e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381670650000e+08,3.381671260000e+08,1.504918e+01,4.966970e-01,1.111475e+01,4.268596e-01,7.385621e-01,1.450295e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381671260000e+08,3.381671870000e+08,1.581967e+01,5.092533e-01,1.216393e+01,4.465521e-01,7.689119e-01,1.356949e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381671870000e+08,3.381672480000e+08,1.522951e+01,4.996639e-01,1.145902e+01,4.334198e-01,7.524220e-01,1.416051e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381672480000e+08,3.381673090000e+08,1.547541e+01,5.036817e-01,1.191803e+01,4.420154e-01,7.701271e-01,1.369428e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381673090000e+08,3.381673700000e+08,1.509836e+01,4.975079e-01,1.157377e+01,4.355846e-01,7.665581e-01,1.393902e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381673700000e+08,3.381674310000e+08,1.659016e+01,5.215073e-01,1.250820e+01,4.528271e-01,7.539526e-01,1.353914e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381674310000e+08,3.381674920000e+08,1.604918e+01,5.129340e-01,1.209836e+01,4.453468e-01,7.538304e-01,1.376774e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381674920000e+08,3.381675530000e+08,1.601639e+01,5.124098e-01,1.231148e+01,4.492521e-01,7.686796e-01,1.349063e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381675530000e+08,3.381676140000e+08,1.604918e+01,5.129340e-01,1.211475e+01,4.456484e-01,7.548519e-01,1.374845e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381676140000e+08,3.381676750000e+08,1.642623e+01,5.189243e-01,1.209836e+01,4.453468e-01,7.365270e-01,1.391645e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381676750000e+08,3.381677360000e+08,1.565574e+01,5.066078e-01,1.185246e+01,4.407977e-01,7.570680e-01,1.387740e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381677360000e+08,3.381677970000e+08,1.498361e+01,4.956137e-01,1.134426e+01,4.312441e-01,7.571116e-01,1.418438e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381677970000e+08,3.381678580000e+08,1.557377e+01,5.052798e-01,1.188525e+01,4.414069e-01,7.631579e-01,1.379351e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381678580000e+08,3.381679190000e+08,1.577049e+01,5.084611e-01,1.178689e+01,4.395766e-01,7.474012e-01,1.400893e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381679190000e+08,3.381679800000e+08,1.581967e+01,5.092533e-01,1.221311e+01,4.474539e-01,7.720207e-01,1.350512e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381679800000e+08,3.381680410000e+08,1.636065e+01,5.178875e-01,1.262295e+01,4.548996e-01,7.715431e-01,1.328976e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381680410000e+08,3.381681020000e+08,1.555738e+01,5.050138e-01,1.188525e+01,4.414069e-01,7.639621e-01,1.378458e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381681020000e+08,3.381681630000e+08,1.665574e+01,5.225369e-01,1.254098e+01,4.534202e-01,7.529528e-01,1.353091e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381681630000e+08,3.381682240000e+08,1.591803e+01,5.108340e-01,1.201639e+01,4.438356e-01,7.548919e-01,1.380421e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381682240000e+08,3.381682850000e+08,1.593443e+01,5.110970e-01,1.157377e+01,4.355846e-01,7.263374e-01,1.430026e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381682850000e+08,3.381683460000e+08,1.557377e+01,5.052798e-01,1.162295e+01,4.365091e-01,7.463158e-01,1.411712e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381683460000e+08,3.381684070000e+08,1.578689e+01,5.087253e-01,1.190164e+01,4.417113e-01,7.538941e-01,1.388043e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381684070000e+08,3.381684680000e+08,1.695082e+01,5.271454e-01,1.298361e+01,4.613524e-01,7.659575e-01,1.316708e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381684680000e+08,3.381685290000e+08,1.675410e+01,5.240776e-01,1.322951e+01,4.657007e-01,7.896282e-01,1.274910e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381685290000e+08,3.381685900000e+08,1.540984e+01,5.026134e-01,1.157377e+01,4.355846e-01,7.510638e-01,1.410323e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381685900000e+08,3.381686510000e+08,1.578689e+01,5.087253e-01,1.198361e+01,4.432297e-01,7.590862e-01,1.378044e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381686510000e+08,3.381687120000e+08,1.583607e+01,5.095171e-01,1.218033e+01,4.468529e-01,7.691512e-01,1.355755e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381687120000e+08,3.381687730000e+08,1.534426e+01,5.015429e-01,1.188525e+01,4.414069e-01,7.745727e-01,1.365829e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381687730000e+08,3.381688340000e+08,1.496721e+01,4.953424e-01,1.090164e+01,4.227474e-01,7.283680e-01,1.472077e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381688340000e+08,3.381688950000e+08,1.555738e+01,5.050138e-01,1.172131e+01,4.383522e-01,7.534246e-01,1.399141e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381688950000e+08,3.381689560000e+08,1.608197e+01,5.134577e-01,1.250820e+01,4.528271e-01,7.777778e-01,1.327355e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381689560000e+08,3.381690170000e+08,1.627869e+01,5.165886e-01,1.226229e+01,4.483539e-01,7.532729e-01,1.368075e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381690170000e+08,3.381690780000e+08,1.568852e+01,5.071380e-01,1.173771e+01,4.386586e-01,7.481714e-01,1.403127e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381690780000e+08,3.381691390000e+08,1.563934e+01,5.063425e-01,1.181967e+01,4.401876e-01,7.557652e-01,1.390987e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381691390000e+08,3.381692000000e+08,1.549180e+01,5.039484e-01,1.213115e+01,4.459499e-01,7.830688e-01,1.340742e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381692000000e+08,3.381692610000e+08,1.549180e+01,5.039484e-01,1.203279e+01,4.441383e-01,7.767196e-01,1.354695e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300002
3.381693250000e+08,3.381693860000e+08,1.596721e+01,5.116225e-01,1.211475e+01,4.456484e-01,7.587269e-01,1.370938e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381693860000e+08,3.381694470000e+08,1.637705e+01,5.181469e-01,1.259016e+01,4.543084e-01,7.687688e-01,1.333946e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381694470000e+08,3.381695080000e+08,1.588525e+01,5.103076e-01,1.211475e+01,4.456484e-01,7.626419e-01,1.366786e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381695080000e+08,3.381695690000e+08,1.606557e+01,5.131959e-01,1.244262e+01,4.516386e-01,7.744898e-01,1.334990e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381695690000e+08,3.381696300000e+08,1.708197e+01,5.291808e-01,1.309836e+01,4.633867e-01,7.667946e-01,1.310011e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381696300000e+08,3.381696910000e+08,1.570492e+01,5.074028e-01,1.219672e+01,4.471535e-01,7.766179e-01,1.345690e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381696910000e+08,3.381697520000e+08,1.526229e+01,5.002015e-01,1.157377e+01,4.355846e-01,7.583244e-01,1.403037e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381697520000e+08,3.381698130000e+08,1.688525e+01,5.261248e-01,1.316393e+01,4.645452e-01,7.796116e-01,1.291561e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381698130000e+08,3.381698740000e+08,1.618033e+01,5.150255e-01,1.237705e+01,4.504469e-01,7.649443e-01,1.349714e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381698740000e+08,3.381699350000e+08,1.496721e+01,4.953424e-01,1.131148e+01,4.306205e-01,7.557503e-01,1.421906e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381699350000e+08,3.381699960000e+08,1.562295e+01,5.060771e-01,1.191803e+01,4.420154e-01,7.628542e-01,1.377787e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381699960000e+08,3.381700570000e+08,1.529508e+01,5.007385e-01,1.170492e+01,4.380455e-01,7.652733e-01,1.387550e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381700570000e+08,3.381701180000e+08,1.621312e+01,5.155470e-01,1.281967e+01,4.584305e-01,7.906977e-01,1.293582e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381701180000e+08,3.381701790000e+08,1.604918e+01,5.129340e-01,1.234426e+01,4.498499e-01,7.691522e-01,1.346721e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381701790000e+08,3.381702400000e+08,1.536066e+01,5.018108e-01,1.204918e+01,4.444407e-01,7.844183e-01,1.343414e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381702400000e+08,3.381703010000e+08,1.557377e+01,5.052798e-01,1.190164e+01,4.417113e-01,7.642105e-01,1.377231e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381703010000e+08,3.381703620000e+08,1.547541e+01,5.036817e-01,1.191803e+01,4.420154e-01,7.701271e-01,1.369428e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381703620000e+08,3.381704230000e+08,1.554098e+01,5.047477e-01,1.160656e+01,4.362011e-01,7.468355e-01,1.412244e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381704230000e+08,3.381704840000e+08,1.604918e+01,5.129340e-01,1.242623e+01,4.513410e-01,7.742594e-01,1.336155e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381704840000e+08,3.381705450000e+08,1.616393e+01,5.147645e-01,1.201639e+01,4.438356e-01,7.434077e-01,1.390903e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381705450000e+08,3.381706060000e+08,1.619672e+01,5.152863e-01,1.259016e+01,4.543084e-01,7.773280e-01,1.323599e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381706060000e+08,3.381706670000e+08,1.547541e+01,5.036817e-01,1.157377e+01,4.355846e-01,7.478814e-01,1.413295e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381706670000e+08,3.381707280000e+08,1.662295e+01,5.220224e-01,1.277049e+01,4.575503e-01,7.682446e-01,1.325091e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381707280000e+08,3.381707890000e+08,1.516393e+01,4.985871e-01,1.172131e+01,4.383522e-01,7.729730e-01,1.377368e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381707890000e+08,3.381708500000e+08,1.600000e+01,5.121475e-01,1.254098e+01,4.534202e-01,7.838115e-01,1.317641e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381708500000e+08,3.381709110000e+08,1.585246e+01,5.097807e-01,1.216393e+01,4.465521e-01,7.673216e-01,1.358794e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381709110000e+08,3.381709720000e+08,1.514754e+01,4.983175e-01,1.178689e+01,4.395766e-01,7.781385e-01,1.366890e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381709720000e+08,3.381710330000e+08,1.542623e+01,5.028807e-01,1.149180e+01,4.340394e-01,7.449522e-01,1.420955e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381710330000e+08,3.381710940000e+08,1.504918e+01,4.966970e-01,1.168852e+01,4.377387e-01,7.766885e-01,1.374541e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381710940000e+08,3.381711550000e+08,1.527869e+01,5.004701e-01,1.175410e+01,4.389648e-01,7.693133e-01,1.379923e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381711550000e+08,3.381712160000e+08,1.626229e+01,5.163284e-01,1.268852e+01,4.560796e-01,7.802419e-01,1.314714e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381712160000e+08,3.381712770000e+08,1.562295e+01,5.060771e-01,1.231148e+01,4.492521e-01,7.880378e-01,1.323903e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381712770000e+08,3.381713380000e+08,1.485246e+01,4.934399e-01,1.136066e+01,4.315556e-01,7.649007e-01,1.408848e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381713380000e+08,3.381713990000e+08,1.540984e+01,5.026134e-01,1.168852e+01,4.377387e-01,7.585106e-01,1.395937e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381713990000e+08,3.381714600000e+08,1.598361e+01,5.118851e-01,1.214754e+01,4.462511e-01,7.600000e-01,1.367761e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381714600000e+08,3.381715210000e+08,1.662295e+01,5.220224e-01,1.262295e+01,4.548996e-01,7.593688e-01,1.342404e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381715210000e+08,3.381715820000e+08,1.631148e+01,5.171086e-01,1.260656e+01,4.546041e-01,7.728643e-01,1.328259e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381715820000e+08,3.381716430000e+08,1.557377e+01,5.052798e-01,1.196721e+01,4.429264e-01,7.684211e-01,1.368634e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381716430000e+08,3.381717040000e+08,1.570492e+01,5.074028e-01,1.172131e+01,4.383522e-01,7.463465e-01,1.405749e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381717040000e+08,3.381717650000e+08,1.522951e+01,4.996639e-01,1.145902e+01,4.334198e-01,7.524220e-01,1.416051e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381717650000e+08,3.381718260000e+08,1.524590e+01,4.999328e-01,1.185246e+01,4.407977e-01,7.774193e-01,1.364049e-02,2.600000e+01,2.600000e+01,9.960000e+02,12391300003
3.381718420000e+08,3.381719030000e+08,1.529508e+01,5.007385e-01,1.149180e+01,4.340394e-01,7.513398e-01,1.415078e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381719030000e+08,3.381719640000e+08,1.634426e+01,5.176280e-01,1.183607e+01,4.404927e-01,7.241725e-01,1.415442e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381719640000e+08,3.381720250000e+08,1.603279e+01,5.126720e-01,1.213115e+01,4.459499e-01,7.566462e-01,1.372133e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381720250000e+08,3.381720860000e+08,1.477049e+01,4.920764e-01,1.108197e+01,4.262295e-01,7.502775e-01,1.442040e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381720860000e+08,3.381721470000e+08,1.568852e+01,5.071380e-01,1.139344e+01,4.321779e-01,7.262278e-01,1.441369e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381721470000e+08,3.381722080000e+08,1.611475e+01,5.139808e-01,1.245902e+01,4.519360e-01,7.731434e-01,1.335762e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381722080000e+08,3.381722690000e+08,1.573771e+01,5.079322e-01,1.175410e+01,4.389648e-01,7.468750e-01,1.403317e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381722690000e+08,3.381723300000e+08,1.573771e+01,5.079322e-01,1.149180e+01,4.340394e-01,7.302083e-01,1.432524e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381723300000e+08,3.381723910000e+08,1.550820e+01,5.042149e-01,1.165574e+01,4.371243e-01,7.515856e-01,1.404857e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381723910000e+08,3.381724520000e+08,1.616393e+01,5.147645e-01,1.201639e+01,4.438356e-01,7.434077e-01,1.390903e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381724520000e+08,3.381725130000e+08,1.550820e+01,5.042149e-01,1.193443e+01,4.423193e-01,7.695560e-01,1.369169e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381725130000e+08,3.381725740000e+08,1.588525e+01,5.103076e-01,1.183607e+01,4.404927e-01,7.450981e-01,1.400011e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381725740000e+08,3.381726350000e+08,1.573771e+01,5.079322e-01,1.214754e+01,4.462511e-01,7.718750e-01,1.354329e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381726350000e+08,3.381726960000e+08,1.580328e+01,5.089893e-01,1.231148e+01,4.492521e-01,7.790456e-01,1.336270e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381726960000e+08,3.381727570000e+08,1.686885e+01,5.258693e-01,1.290164e+01,4.598938e-01,7.648202e-01,1.322123e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381727570000e+08,3.381728180000e+08,1.606557e+01,5.131959e-01,1.211475e+01,4.456484e-01,7.540816e-01,1.375598e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381728180000e+08,3.381728790000e+08,1.568852e+01,5.071380e-01,1.145902e+01,4.334198e-01,7.304075e-01,1.434434e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381728790000e+08,3.381729400000e+08,1.534426e+01,5.015429e-01,1.152459e+01,4.346581e-01,7.510684e-01,1.413324e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381729400000e+08,3.381730010000e+08,1.652459e+01,5.204757e-01,1.257377e+01,4.540125e-01,7.609127e-01,1.343431e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381730010000e+08,3.381730620000e+08,1.593443e+01,5.110970e-01,1.219672e+01,4.471535e-01,7.654321e-01,1.359110e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381730620000e+08,3.381731230000e+08,1.559016e+01,5.055457e-01,1.193443e+01,4.423193e-01,7.655100e-01,1.373875e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
3.381731230000e+08,3.381731840000e+08,1.616393e+01,5.147645e-01,1.224590e+01,4.480541e-01,7.576065e-01,1.364721e-02,2.600000e+01,2.600000e+01,9.950000e+02,12391400004
