#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092562000000e+08,2.520000e+01,2.250000e+01,1.012000e+03,5357900001
3.092571000000e+08,2.480000e+01,2.260000e+01,1.012000e+03,5357900002
3.092580000000e+08,2.450000e+01,2.260000e+01,1.012000e+03,5357900011
3.092598000000e+08,2.480000e+01,2.250000e+01,1.012000e+03,5357900012
3.092607000000e+08,2.500000e+01,2.250000e+01,1.012000e+03,5357900013
3.092616000000e+08,2.480000e+01,2.240000e+01,1.012000e+03,5357900014
3.092625000000e+08,2.480000e+01,2.240000e+01,1.012000e+03,5357900015
3.092634000000e+08,2.480000e+01,2.230000e+01,1.012000e+03,5357900016
3.092652000000e+08,2.490000e+01,2.240000e+01,1.011000e+03,5357900017
3.092661000000e+08,2.490000e+01,2.240000e+01,1.011000e+03,5357900018
3.092670000000e+08,2.500000e+01,2.250000e+01,1.011000e+03,5357900019
3.092679000000e+08,2.500000e+01,2.250000e+01,1.011000e+03,5357900020
3.092688000000e+08,2.510000e+01,2.250000e+01,1.011000e+03,5357900021
3.092697000000e+08,2.520000e+01,2.260000e+01,1.010000e+03,5357900022
3.092715000000e+08,2.550000e+01,2.280000e+01,1.010000e+03,5357900023
3.092724000000e+08,2.570000e+01,2.290000e+01,1.010000e+03,5357900024
3.092733000000e+08,2.590000e+01,2.300000e+01,1.010000e+03,5357900025
3.092742000000e+08,2.580000e+01,2.310000e+01,1.010000e+03,5357900026
3.092751000000e+08,2.590000e+01,2.320000e+01,1.009000e+03,5357900027
3.092769000000e+08,2.620000e+01,2.350000e+01,1.009000e+03,5357900028
3.092778000000e+08,2.650000e+01,2.360000e+01,1.009000e+03,5357900029
3.092787000000e+08,2.660000e+01,2.380000e+01,1.009000e+03,5357900030
3.092796000000e+08,2.660000e+01,2.390000e+01,1.009000e+03,5357900031
3.092805000000e+08,2.660000e+01,2.400000e+01,1.009000e+03,5357900032
3.092814000000e+08,2.670000e+01,2.410000e+01,1.008000e+03,5357900033
3.092832000000e+08,2.680000e+01,2.430000e+01,1.008000e+03,5357900034
3.092841000000e+08,2.690000e+01,2.440000e+01,1.008000e+03,5357900035
3.092850000000e+08,2.690000e+01,2.440000e+01,1.008000e+03,5357900036
3.092859000000e+08,2.700000e+01,2.450000e+01,1.008000e+03,5357900037
3.092868000000e+08,2.700000e+01,2.460000e+01,1.008000e+03,5357900038
3.092886000000e+08,2.680000e+01,2.470000e+01,1.008000e+03,5357900039
3.092895000000e+08,2.670000e+01,2.470000e+01,1.008000e+03,5357900040
3.092904000000e+08,2.670000e+01,2.470000e+01,1.008000e+03,5357900041
3.092913000000e+08,2.670000e+01,2.470000e+01,1.008000e+03,5357900042
3.092922000000e+08,2.660000e+01,2.470000e+01,1.008000e+03,5357900043
3.092931000000e+08,2.650000e+01,2.460000e+01,1.008000e+03,5357900044
3.092949000000e+08,2.620000e+01,2.460000e+01,1.008000e+03,5357900045
3.092958000000e+08,2.620000e+01,2.450000e+01,1.008000e+03,5357900046
3.092967000000e+08,2.610000e+01,2.450000e+01,1.008000e+03,5357900047
3.092976000000e+08,2.610000e+01,2.440000e+01,1.008000e+03,5357900048
3.092985000000e+08,2.610000e+01,2.440000e+01,1.008000e+03,5357900049
3.093003000000e+08,2.600000e+01,2.430000e+01,1.008000e+03,5357900050
3.093012000000e+08,2.590000e+01,2.430000e+01,1.008000e+03,5357900051
3.093021000000e+08,2.590000e+01,2.420000e+01,1.007000e+03,5357900052
3.093426000000e+08,2.530000e+01,2.260000e+01,1.005000e+03,5358000001
3.093435000000e+08,2.530000e+01,2.270000e+01,1.006000e+03,5358000002
3.093444000000e+08,2.520000e+01,2.280000e+01,1.005000e+03,5358000003
3.093462000000e+08,2.500000e+01,2.280000e+01,1.006000e+03,5358000004
3.093471000000e+08,2.490000e+01,2.280000e+01,1.006000e+03,5358000005
3.093480000000e+08,2.480000e+01,2.280000e+01,1.006000e+03,5358000006
3.093480000000e+08,2.480000e+01,2.280000e+01,1.006000e+03,5358000007
3.093498000000e+08,2.470000e+01,2.270000e+01,1.006000e+03,5358000008
3.093507000000e+08,2.460000e+01,2.260000e+01,1.006000e+03,5358000009
3.093516000000e+08,2.440000e+01,2.260000e+01,1.006000e+03,5358000010
3.093525000000e+08,2.450000e+01,2.250000e+01,1.006000e+03,5358000011
3.093534000000e+08,2.490000e+01,2.250000e+01,1.006000e+03,5358000012
3.093552000000e+08,2.570000e+01,2.250000e+01,1.006000e+03,5358000013
3.093561000000e+08,2.590000e+01,2.260000e+01,1.006000e+03,5358000014
3.093570000000e+08,2.600000e+01,2.270000e+01,1.006000e+03,5358000015
3.093579000000e+08,2.600000e+01,2.280000e+01,1.006000e+03,5358000016
3.093588000000e+08,2.630000e+01,2.300000e+01,1.006000e+03,5358000017
3.093597000000e+08,2.630000e+01,2.310000e+01,1.006000e+03,5358000018
3.093615000000e+08,2.640000e+01,2.330000e+01,1.007000e+03,5358000019
3.093624000000e+08,2.600000e+01,2.340000e+01,1.006000e+03,5358000020
3.093624000000e+08,2.600000e+01,2.340000e+01,1.006000e+03,5358000021
3.093633000000e+08,2.590000e+01,2.350000e+01,1.006000e+03,5358000022
3.093651000000e+08,2.600000e+01,2.360000e+01,1.006000e+03,5358000023
3.093660000000e+08,2.610000e+01,2.360000e+01,1.006000e+03,5358000024
3.093669000000e+08,2.600000e+01,2.360000e+01,1.007000e+03,5358000025
3.093678000000e+08,2.600000e+01,2.370000e+01,1.007000e+03,5358000026
3.093687000000e+08,2.600000e+01,2.370000e+01,1.007000e+03,5358000027
3.093696000000e+08,2.590000e+01,2.370000e+01,1.007000e+03,5358000028
3.093714000000e+08,2.580000e+01,2.370000e+01,1.007000e+03,5358000029
3.093723000000e+08,2.600000e+01,2.380000e+01,1.007000e+03,5358000030
3.093732000000e+08,2.620000e+01,2.380000e+01,1.007000e+03,5358000031
3.093741000000e+08,2.620000e+01,2.380000e+01,1.007000e+03,5358000032
3.093750000000e+08,2.620000e+01,2.380000e+01,1.007000e+03,5358000033
3.093759000000e+08,2.620000e+01,2.390000e+01,1.007000e+03,5358000034
3.093777000000e+08,2.620000e+01,2.400000e+01,1.007000e+03,5358000035
3.093786000000e+08,2.620000e+01,2.400000e+01,1.007000e+03,5358000036
3.093795000000e+08,2.620000e+01,2.410000e+01,1.007000e+03,5358000037
3.093804000000e+08,2.610000e+01,2.410000e+01,1.007000e+03,5358000038
3.093813000000e+08,2.600000e+01,2.410000e+01,1.007000e+03,5358000039
3.093831000000e+08,2.600000e+01,2.420000e+01,1.007000e+03,5358000040
3.093840000000e+08,2.590000e+01,2.420000e+01,1.007000e+03,5358000041
3.093849000000e+08,2.580000e+01,2.420000e+01,1.007000e+03,5358000042
3.093858000000e+08,2.570000e+01,2.420000e+01,1.007000e+03,5358000043
3.093867000000e+08,2.570000e+01,2.420000e+01,1.007000e+03,5358000044
3.093876000000e+08,2.570000e+01,2.420000e+01,1.007000e+03,5358000045
3.093894000000e+08,2.570000e+01,2.420000e+01,1.007000e+03,5358000046
3.093903000000e+08,2.570000e+01,2.420000e+01,1.007000e+03,5358000047
3.093912000000e+08,2.570000e+01,2.420000e+01,1.007000e+03,5358000048
3.093921000000e+08,2.560000e+01,2.420000e+01,1.007000e+03,5358000049
3.093930000000e+08,2.560000e+01,2.420000e+01,1.007000e+03,5358000050
3.093939000000e+08,2.560000e+01,2.420000e+01,1.007000e+03,5358000051
