#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.092530360621e+08,3.092540959836e+08,1.059921513081e+03,47847,43526,41616,4321,4321,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.724788e+00,5357900001,8,0,514
2,3.092541010017e+08,3.092545969985e+08,4.959968538284e+02,22260,20202,19153,2058,2058,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778673e+00,5357900002,0,0,514
11,3.092552070032e+08,3.092562699937e+08,1.062990495682e+03,47833,42977,41062,4856,4856,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916353e+00,5357900011,8,0,514
12,3.092562750121e+08,3.092573409894e+08,1.065977298558e+03,47843,42709,40862,5134,5134,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.200564e+00,5357900012,8,0,512
13,3.092573460107e+08,3.092584159861e+08,1.069975428820e+03,47835,43147,41217,4688,4688,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.092437e+00,5357900013,8,0,512
14,3.092584210091e+08,3.092594829633e+08,1.061954197705e+03,47845,43221,41292,4624,4624,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903104e+00,5357900014,0,0,512
15,3.092594880069e+08,3.092605499870e+08,1.061980098903e+03,47830,43216,41218,4614,4614,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963311e+00,5357900015,8,0,512
16,3.092605680016e+08,3.092616279930e+08,1.059991453052e+03,47865,43260,41298,4605,4605,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898211e+00,5357900016,8,0,512
17,3.092616330127e+08,3.092626929767e+08,1.059963985026e+03,47876,43181,41334,4695,4695,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992459e+00,5357900017,8,0,512
18,3.092627010145e+08,3.092637578543e+08,1.056839786589e+03,47852,43216,41351,4636,4636,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988658e+00,5357900018,8,0,512
19,3.092637630091e+08,3.092648309364e+08,1.067927284598e+03,47867,43210,41326,4657,4657,0,3,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983146e+00,5357900019,8,0,512
20,3.092648387345e+08,3.092658999742e+08,1.061239683747e+03,47869,43200,41296,4669,4669,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914393e+00,5357900020,8,0,512
21,3.092659050187e+08,3.092669609878e+08,1.055969135702e+03,47851,43242,41136,4609,4609,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357900021,8,0,512
22,3.092669660045e+08,3.092680319862e+08,1.065981691241e+03,47867,43299,41379,4568,4568,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989691e+00,5357900022,8,0,512
23,3.092680360125e+08,3.092690979949e+08,1.061982386529e+03,47865,43353,41447,4512,4512,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993414e+00,5357900023,8,0,512
24,3.092691020509e+08,3.092701629709e+08,1.060920004904e+03,47862,43334,41472,4528,4528,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5357900024,0,0,512
25,3.092701670027e+08,3.092712269647e+08,1.059961914957e+03,47847,43228,41222,4619,4619,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878417e+00,5357900025,8,0,512
26,3.092712320031e+08,3.092722899913e+08,1.057988158047e+03,47874,43318,41327,4556,4556,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357900026,8,0,512
27,3.092722940364e+08,3.092733559945e+08,1.061958062828e+03,47834,43395,41200,4439,4439,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357900027,8,0,512
28,3.092733610300e+08,3.092744139965e+08,1.052966506958e+03,47871,43370,41356,4501,4501,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993359e+00,5357900028,8,0,512
29,3.092744180375e+08,3.092754729972e+08,1.054959699869e+03,47858,43305,41143,4553,4553,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952652e+00,5357900029,8,0,512
30,3.092754780192e+08,3.092765379756e+08,1.059956424475e+03,47853,43265,41115,4588,4588,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357900030,8,0,512
31,3.092765430111e+08,3.092775939966e+08,1.050985529423e+03,47890,43321,41107,4569,4569,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989544e+00,5357900031,8,0,512
32,3.092775980084e+08,3.092786529721e+08,1.054963702261e+03,47871,43278,40952,4593,4593,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357900032,8,0,512
33,3.092786570107e+08,3.092797149868e+08,1.057976159394e+03,47875,43316,40896,4559,4559,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998111e+00,5357900033,8,0,512
34,3.092797190133e+08,3.092807749907e+08,1.055977403522e+03,47871,43479,41048,4392,4392,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993378e+00,5357900034,8,0,512
35,3.092807790073e+08,3.092818519925e+08,1.072985184193e+03,47843,43405,41123,4438,4438,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993482e+00,5357900035,8,0,512
36,3.092818560352e+08,3.092829149661e+08,1.058930884659e+03,47854,43486,41227,4368,4368,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992452e+00,5357900036,8,0,512
37,3.092829200135e+08,3.092839779666e+08,1.057953138769e+03,47872,43525,41045,4347,4347,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983947e+00,5357900037,8,0,512
38,3.092839820126e+08,3.092850409783e+08,1.058965733647e+03,47862,43450,40851,4412,4412,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963208e+00,5357900038,8,0,512
39,3.092850450036e+08,3.092861079962e+08,1.062992531478e+03,47852,43739,41457,4113,4113,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948260e+00,5357900039,8,0,512
40,3.092861130149e+08,3.092871699660e+08,1.056951063991e+03,47874,43728,41326,4146,4146,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824197e+00,5357900040,8,0,512
41,3.092871740064e+08,3.092882309847e+08,1.056978269637e+03,47874,43876,41533,3998,3998,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943290e+00,5357900041,8,0,512
42,3.092882350841e+08,3.092892969902e+08,1.061906055093e+03,47840,43953,41725,3887,3887,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951082e+00,5357900042,8,0,512
43,3.092893020152e+08,3.092903609998e+08,1.058984621942e+03,47855,43949,41436,3906,3906,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794339e+00,5357900043,8,0,512
44,3.092903650132e+08,3.092914209665e+08,1.055953288615e+03,47882,44061,41748,3821,3821,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.376537e+00,5357900044,8,0,512
45,3.092914250146e+08,3.092924849823e+08,1.059967699111e+03,47876,43997,41600,3879,3879,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.762487e+00,5357900045,0,0,512
46,3.092924890125e+08,3.092935489669e+08,1.059954449892e+03,47837,44075,41841,3762,3762,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822809e+00,5357900046,8,0,512
47,3.092935540121e+08,3.092946119800e+08,1.057967978537e+03,47858,44138,41944,3720,3720,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864967e+00,5357900047,8,0,512
48,3.092946160281e+08,3.092956769914e+08,1.060963309050e+03,47875,44230,41909,3645,3645,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863465e+00,5357900048,8,0,512
49,3.092956810059e+08,3.092967409994e+08,1.059993434966e+03,47859,44245,41901,3614,3614,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893496e+00,5357900049,8,0,512
50,3.092967450276e+08,3.092978169232e+08,1.071895534337e+03,47841,44272,41940,3569,3569,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942218e+00,5357900050,8,0,512
51,3.092978210000e+08,3.092988809975e+08,1.059997505009e+03,47849,44244,42030,3605,3605,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.733271e+00,5357900051,8,0,512
52,3.092988860371e+08,3.092999449842e+08,1.058947061539e+03,47876,44394,42351,3482,3482,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.670754e+00,5357900052,8,0,512
1,3.093395040062e+08,3.093405549986e+08,1.050992316544e+03,47871,44380,42451,3491,3491,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788022e+00,5358000001,8,0,512
2,3.093405600057e+08,3.093416159536e+08,1.055947859228e+03,47889,44500,42580,3389,3389,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955535e+00,5358000002,8,0,512
3,3.093416200394e+08,3.093426629627e+08,1.042923240602e+03,47894,44487,42382,3407,3407,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915710e+00,5358000003,8,0,512
4,3.093426680018e+08,3.093437199875e+08,1.051985760570e+03,47867,44483,42480,3384,3384,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905032e+00,5358000004,8,0,512
5,3.093437250107e+08,3.093447749905e+08,1.049979806900e+03,47881,44514,42563,3367,3367,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.743101e+00,5358000005,8,0,512
6,3.093447790489e+08,3.093449359617e+08,1.569127451181e+02,7027,6491,6019,536,536,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5358000006,8,0,512
7,3.093453100098e+08,3.093463669891e+08,1.056979265451e+03,47863,46145,43991,1718,1718,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969754e+00,5358000007,0,0,512
8,3.093464010101e+08,3.093474439605e+08,1.042950460196e+03,47904,46117,44123,1787,1787,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946360e+00,5358000008,0,0,512
9,3.093474480130e+08,3.093484979714e+08,1.049958414853e+03,47890,46191,44300,1699,1699,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955282e+00,5358000009,0,0,512
10,3.093485020241e+08,3.093495489789e+08,1.046954801440e+03,47874,46096,44112,1778,1778,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939886e+00,5358000010,0,0,512
11,3.093495540164e+08,3.093506099790e+08,1.055962608933e+03,47864,46165,44098,1699,1699,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997163e+00,5358000011,0,0,512
12,3.093506140134e+08,3.093516659948e+08,1.051981414318e+03,47887,46181,44129,1706,1706,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945868e+00,5358000012,0,0,512
13,3.093516700104e+08,3.093527279567e+08,1.057946342707e+03,47881,46209,44190,1672,1672,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974504e+00,5358000013,0,0,512
14,3.093527320077e+08,3.093537869982e+08,1.054990420699e+03,47852,46172,44172,1680,1680,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992424e+00,5358000014,0,0,512
15,3.093537920135e+08,3.093548329511e+08,1.040937635601e+03,47893,46142,44191,1751,1751,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995201e+00,5358000015,0,0,512
16,3.093548370435e+08,3.093558849928e+08,1.047949304998e+03,47897,46159,44151,1738,1738,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997141e+00,5358000016,0,0,512
17,3.093558890453e+08,3.093569369783e+08,1.047933059156e+03,47878,46230,44171,1648,1648,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811249e+00,5358000017,0,0,512
18,3.093569420197e+08,3.093579909886e+08,1.048968900979e+03,47885,46221,44204,1664,1664,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5358000018,0,0,512
19,3.093580040269e+08,3.093590499972e+08,1.045970301449e+03,47872,46209,44213,1663,1663,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993314e+00,5358000019,0,0,512
20,3.093590550002e+08,3.093593549822e+08,2.999819946885e+02,13749,13261,12592,488,488,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5358000020,0,0,512
21,3.093594510484e+08,3.093605029991e+08,1.051950674295e+03,47871,46185,44036,1686,1686,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5358000021,0,0,512
22,3.093605071072e+08,3.093615579761e+08,1.050868916154e+03,47856,46172,44067,1684,1684,0,2,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981939e+00,5358000022,0,0,512
23,3.093615630062e+08,3.093626149780e+08,1.051971801519e+03,47864,46159,44159,1705,1705,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957265e+00,5358000023,0,0,512
24,3.093626200157e+08,3.093636629613e+08,1.042945635736e+03,47890,46207,44126,1683,1683,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962644e+00,5358000024,0,0,512
25,3.093636680148e+08,3.093647259979e+08,1.057983109832e+03,47884,46244,44182,1640,1640,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989613e+00,5358000025,0,0,512
26,3.093647310060e+08,3.093657869780e+08,1.055971979201e+03,47836,46138,44261,1698,1698,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991485e+00,5358000026,0,0,512
27,3.093657920800e+08,3.093668469521e+08,1.054872180045e+03,47860,46169,44184,1691,1691,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5358000027,0,0,512
28,3.093668520348e+08,3.093678979616e+08,1.045926848829e+03,47894,46182,44292,1712,1712,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5358000028,0,0,512
29,3.093679020182e+08,3.093689529766e+08,1.050958360612e+03,47854,46158,44171,1696,1696,0,2,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993346e+00,5358000029,0,0,512
30,3.093689580066e+08,3.093700029534e+08,1.044946740925e+03,47907,46292,44099,1615,1615,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978012e+00,5358000030,0,0,512
31,3.093700070019e+08,3.093710608621e+08,1.053860239923e+03,47844,46234,44340,1610,1610,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938388e+00,5358000031,0,0,512
32,3.093710660100e+08,3.093721299922e+08,1.063982159197e+03,47835,46121,44077,1714,1714,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934272e+00,5358000032,0,0,512
33,3.093721350159e+08,3.093731929802e+08,1.057964365959e+03,47869,46144,44056,1725,1725,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796978e+00,5358000033,0,0,512
34,3.093731970695e+08,3.093742569709e+08,1.059901399553e+03,47868,46147,44160,1721,1721,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898208e+00,5358000034,0,0,512
35,3.093742610091e+08,3.093753109974e+08,1.049988357723e+03,47884,46201,44154,1683,1683,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892483e+00,5358000035,0,0,512
36,3.093753150021e+08,3.093763659400e+08,1.050937877834e+03,47857,46093,44041,1764,1764,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801331e+00,5358000036,0,0,512
37,3.093763710073e+08,3.093774199754e+08,1.048968119681e+03,47889,46161,44125,1728,1728,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.640000e+00,5358000037,0,0,512
38,3.093774240661e+08,3.093784789598e+08,1.054893758237e+03,47886,46189,44023,1697,1697,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.559659e+00,5358000038,0,0,512
39,3.093784830344e+08,3.093795389946e+08,1.055960237980e+03,47856,46174,44167,1682,1682,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.766320e+00,5358000039,0,0,512
40,3.093795440037e+08,3.093805909981e+08,1.046994337738e+03,47881,46201,44111,1680,1680,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891222e+00,5358000040,0,0,512
41,3.093805960145e+08,3.093816519980e+08,1.055983537495e+03,47870,46133,44145,1737,1737,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774835e+00,5358000041,0,0,512
42,3.093816560207e+08,3.093826999788e+08,1.043958075047e+03,47875,46195,44106,1680,1680,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.454546e+00,5358000042,0,0,512
43,3.093827050436e+08,3.093837628479e+08,1.057804349124e+03,47869,46183,44050,1686,1686,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.609064e+00,5358000043,0,0,512
44,3.093837670189e+08,3.093848189559e+08,1.051937035620e+03,47870,46145,44056,1725,1725,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.456791e+00,5358000044,0,0,512
45,3.093848240059e+08,3.093858779887e+08,1.053982837856e+03,47860,46123,44124,1737,1737,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.191469e+00,5358000045,0,0,512
46,3.093858830145e+08,3.093869299989e+08,1.046984482646e+03,47894,46190,43904,1704,1704,0,2,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.604961e+00,5358000046,0,0,512
47,3.093869340117e+08,3.093879839896e+08,1.049977892458e+03,47880,46169,44195,1711,1711,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.355851e+00,5358000047,0,0,512
48,3.093879890292e+08,3.093890409599e+08,1.051930679560e+03,47861,46172,44123,1689,1689,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.450143e+00,5358000048,0,0,512
49,3.093890460207e+08,3.093901009829e+08,1.054962159336e+03,47885,46157,44159,1728,1728,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.457387e+00,5358000049,0,0,512
50,3.093901060049e+08,3.093911679895e+08,1.061984600365e+03,47846,46113,43880,1733,1733,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952962e+00,5358000050,0,0,512
51,3.093911730129e+08,3.093922219914e+08,1.048978474677e+03,47885,46279,44169,1606,1606,0,1,e,B,2016,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5358000051,0,0,512
