#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.374748000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,43390500001
3.374760000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,43390500002
3.374784000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,43390500003
3.374784000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,43390500004
3.374808000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,43390500005
3.374832000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,43390600006
3.374844000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,43390600007
3.374856000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,43390600008
3.374880000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,43390600009
3.374892000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,43390600010
3.374904000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,43390600011
3.374928000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,43390600012
3.374940000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,43390600013
3.374952000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,43390600014
3.374976000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,43390600015
3.374988000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,43390600016
3.375000000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,43390600017
3.375012000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,43390600018
3.375036000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,43390600019
3.375048000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,43390600020
3.375060000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,43390600021
3.375084000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,43390600022
3.375096000000e+08,2.300000e+01,2.500000e+01,1.005000e+03,43390600023
3.375108000000e+08,2.300000e+01,2.500000e+01,1.005000e+03,43390600024
3.375132000000e+08,2.300000e+01,2.900000e+01,1.005000e+03,43390600025
3.375144000000e+08,2.300000e+01,3.000000e+01,1.005000e+03,43390600026
3.375156000000e+08,2.300000e+01,3.000000e+01,1.006000e+03,43390600027
3.375180000000e+08,2.300000e+01,2.700000e+01,1.006000e+03,43390600028
3.375180000000e+08,2.300000e+01,2.700000e+01,1.006000e+03,43390600029
3.375204000000e+08,2.300000e+01,3.000000e+01,1.006000e+03,43390600030
3.375228000000e+08,2.300000e+01,2.900000e+01,1.006000e+03,43390600031
3.375240000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,43390600032
3.375252000000e+08,2.300000e+01,2.800000e+01,1.007000e+03,43390600033
3.375276000000e+08,2.300000e+01,2.800000e+01,1.007000e+03,43390600034
3.375288000000e+08,2.300000e+01,2.700000e+01,1.007000e+03,43390600035
3.375312000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,43390600036
3.375324000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,43390600037
3.375336000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,43390600038
3.375360000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,43390600039
3.375372000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,43390600040
3.375384000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,43390600041
3.375408000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,43390600042
3.375420000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,43390600043
3.375432000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,43390600044
3.375456000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,43390600045
3.375468000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,43390600046
3.375492000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,43390600047
3.375504000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,43390600048
3.375516000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,43390600049
3.375540000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,43390600050
3.375552000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,43390600051
3.375576000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,43390600052
3.375576000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,43390600053
3.375600000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390600054
3.375624000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390600001
3.375636000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390600002
3.375660000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390600003
3.375672000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390600004
3.375684000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390700005
3.375708000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390700006
3.375720000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390700007
3.375744000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390700008
3.375756000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390700009
3.375768000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43390700010
3.375780000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,43390700011
3.375804000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,43390700012
3.375804000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,43390700013
3.375840000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,43390700014
3.375852000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,43390700015
3.375876000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,43390700016
3.375888000000e+08,2.200000e+01,2.300000e+01,1.013000e+03,43390700017
3.375912000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,43390700018
3.375924000000e+08,2.200000e+01,2.700000e+01,1.013000e+03,43390700019
3.375936000000e+08,2.200000e+01,2.700000e+01,1.013000e+03,43390700020
3.375960000000e+08,2.300000e+01,2.900000e+01,1.014000e+03,43390700021
3.375972000000e+08,2.300000e+01,2.900000e+01,1.014000e+03,43390700022
3.375996000000e+08,2.300000e+01,3.100000e+01,1.014000e+03,43390700023
3.376008000000e+08,2.300000e+01,3.300000e+01,1.015000e+03,43390700024
3.376032000000e+08,2.200000e+01,3.500000e+01,1.015000e+03,43390700025
3.376044000000e+08,2.200000e+01,3.500000e+01,1.015000e+03,43390700026
3.376056000000e+08,2.300000e+01,3.500000e+01,1.015000e+03,43390700027
3.376080000000e+08,2.300000e+01,3.500000e+01,1.015000e+03,43390700028
3.376092000000e+08,2.300000e+01,3.500000e+01,1.015000e+03,43390700029
3.376116000000e+08,2.300000e+01,3.400000e+01,1.015000e+03,43390700030
3.376128000000e+08,2.300000e+01,3.300000e+01,1.015000e+03,43390700031
3.376140000000e+08,2.300000e+01,3.300000e+01,1.015000e+03,43390700032
3.376164000000e+08,2.300000e+01,3.100000e+01,1.015000e+03,43390700033
3.376176000000e+08,2.300000e+01,3.000000e+01,1.015000e+03,43390700034
3.376200000000e+08,2.300000e+01,2.900000e+01,1.015000e+03,43390700035
3.376212000000e+08,2.300000e+01,2.900000e+01,1.015000e+03,43390700036
