#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114689670000e+08,3.114690280000e+08,2.588525e+01,6.514202e-01,1.518033e+01,4.988565e-01,5.864471e-01,1.239336e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114690280000e+08,3.114690890000e+08,2.513115e+01,6.418614e-01,1.480328e+01,4.926223e-01,5.890411e-01,1.256611e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114690890000e+08,3.114691500000e+08,2.627869e+01,6.563522e-01,1.488525e+01,4.939842e-01,5.664379e-01,1.237756e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114691500000e+08,3.114692110000e+08,2.624590e+01,6.559426e-01,1.504918e+01,4.966970e-01,5.733916e-01,1.236075e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114692110000e+08,3.114692720000e+08,2.647541e+01,6.588043e-01,1.498361e+01,4.956137e-01,5.659443e-01,1.233313e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114692720000e+08,3.114693330000e+08,2.688525e+01,6.638838e-01,1.627869e+01,5.165886e-01,6.054878e-01,1.206871e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114693330000e+08,3.114693940000e+08,2.624590e+01,6.559426e-01,1.565574e+01,5.066078e-01,5.965022e-01,1.226114e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114693940000e+08,3.114694550000e+08,2.621312e+01,6.555328e-01,1.521311e+01,4.993950e-01,5.803627e-01,1.234135e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114694550000e+08,3.114695160000e+08,2.619672e+01,6.553277e-01,1.608197e+01,5.134577e-01,6.138924e-01,1.217901e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114695160000e+08,3.114695770000e+08,2.691803e+01,6.642885e-01,1.504918e+01,4.966970e-01,5.590743e-01,1.225267e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114695770000e+08,3.114696380000e+08,2.667213e+01,6.612473e-01,1.540984e+01,5.026134e-01,5.777504e-01,1.224506e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400001
3.114696510000e+08,3.114697120000e+08,2.644262e+01,6.583962e-01,1.444262e+01,4.865843e-01,5.461872e-01,1.239630e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400002
3.114697120000e+08,3.114697730000e+08,2.647541e+01,6.588043e-01,1.477049e+01,4.920764e-01,5.578948e-01,1.235813e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400002
3.114697730000e+08,3.114698340000e+08,2.675410e+01,6.622626e-01,1.522951e+01,4.996639e-01,5.692402e-01,1.225760e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400002
3.114698340000e+08,3.114698950000e+08,2.593443e+01,6.520388e-01,1.468852e+01,4.907092e-01,5.663717e-01,1.245966e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400002
3.114698950000e+08,3.114699560000e+08,2.760656e+01,6.727306e-01,1.563934e+01,5.063425e-01,5.665083e-01,1.207598e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400002
3.114699560000e+08,3.114700170000e+08,2.608197e+01,6.538908e-01,1.496721e+01,4.953424e-01,5.738529e-01,1.239781e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400002
3.114700170000e+08,3.114700780000e+08,2.539344e+01,6.452023e-01,1.440984e+01,4.860317e-01,5.674629e-01,1.258794e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400002
3.114700780000e+08,3.114701390000e+08,2.542623e+01,6.456186e-01,1.449180e+01,4.874121e-01,5.699549e-01,1.257104e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400002
3.114701390000e+08,3.114702000000e+08,2.680328e+01,6.628711e-01,1.577049e+01,5.084611e-01,5.883792e-01,1.217078e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400002
3.114702400000e+08,3.114703010000e+08,2.659016e+01,6.602305e-01,1.580328e+01,5.089893e-01,5.943280e-01,1.219201e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114703010000e+08,3.114703620000e+08,2.583607e+01,6.508011e-01,1.500000e+01,4.958847e-01,5.805838e-01,1.243017e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114703620000e+08,3.114704230000e+08,2.650820e+01,6.592121e-01,1.549180e+01,5.039484e-01,5.844156e-01,1.225563e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114704230000e+08,3.114704840000e+08,2.600000e+01,6.528625e-01,1.549180e+01,5.039484e-01,5.958386e-01,1.232225e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114704840000e+08,3.114705450000e+08,2.644262e+01,6.583962e-01,1.557377e+01,5.052798e-01,5.889646e-01,1.225087e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114705450000e+08,3.114706060000e+08,2.603279e+01,6.532741e-01,1.562295e+01,5.060771e-01,6.001260e-01,1.229299e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114706060000e+08,3.114706670000e+08,2.714754e+01,6.671144e-01,1.570492e+01,5.074028e-01,5.785024e-01,1.213445e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114706670000e+08,3.114707280000e+08,2.470492e+01,6.363950e-01,1.416393e+01,4.818668e-01,5.733245e-01,1.274068e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114707280000e+08,3.114707890000e+08,2.521312e+01,6.429073e-01,1.447541e+01,4.871363e-01,5.741223e-01,1.260859e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114707890000e+08,3.114708500000e+08,2.711475e+01,6.667114e-01,1.565574e+01,5.066078e-01,5.773882e-01,1.214610e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114708500000e+08,3.114709110000e+08,2.580328e+01,6.503880e-01,1.440984e+01,4.860317e-01,5.584498e-01,1.251641e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114709110000e+08,3.114709720000e+08,2.698361e+01,6.650972e-01,1.644262e+01,5.191832e-01,6.093560e-01,1.202572e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114709720000e+08,3.114710330000e+08,2.716393e+01,6.673158e-01,1.540984e+01,5.026134e-01,5.672903e-01,1.217138e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400003
3.114710690000e+08,3.114711300000e+08,2.696721e+01,6.648951e-01,1.493443e+01,4.947996e-01,5.537994e-01,1.225627e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400004
3.114711300000e+08,3.114711910000e+08,2.567213e+01,6.487331e-01,1.436066e+01,4.852016e-01,5.593870e-01,1.254553e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400004
3.114711910000e+08,3.114712520000e+08,2.680328e+01,6.628711e-01,1.549180e+01,5.039484e-01,5.779817e-01,1.221417e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400004
3.114712520000e+08,3.114713130000e+08,2.616393e+01,6.549175e-01,1.527869e+01,5.004701e-01,5.839599e-01,1.233794e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400004
3.114713130000e+08,3.114713740000e+08,2.618033e+01,6.551226e-01,1.545902e+01,5.034149e-01,5.904822e-01,1.230516e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400004
3.114713740000e+08,3.114714350000e+08,2.657377e+01,6.600269e-01,1.545902e+01,5.034149e-01,5.817397e-01,1.225169e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400004
3.114714350000e+08,3.114714960000e+08,2.665574e+01,6.610441e-01,1.549180e+01,5.039484e-01,5.811808e-01,1.223513e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400004
3.114714960000e+08,3.114715570000e+08,2.621312e+01,6.555328e-01,1.493443e+01,4.947996e-01,5.697311e-01,1.238171e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400004
3.114716130000e+08,3.114716740000e+08,2.721312e+01,6.679196e-01,1.573771e+01,5.079322e-01,5.783132e-01,1.212056e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114716740000e+08,3.114717350000e+08,2.593443e+01,6.520388e-01,1.554098e+01,5.047477e-01,5.992415e-01,1.232080e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114717350000e+08,3.114717960000e+08,2.598361e+01,6.526567e-01,1.555738e+01,5.050138e-01,5.987382e-01,1.231169e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114717960000e+08,3.114718570000e+08,2.542623e+01,6.456186e-01,1.534426e+01,5.015429e-01,6.034817e-01,1.242103e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114718570000e+08,3.114719180000e+08,2.532787e+01,6.443686e-01,1.516393e+01,4.985871e-01,5.987055e-01,1.247022e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114719180000e+08,3.114719790000e+08,2.540984e+01,6.454105e-01,1.521311e+01,4.993950e-01,5.987097e-01,1.245007e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114719790000e+08,3.114720400000e+08,2.673771e+01,6.620597e-01,1.616393e+01,5.147645e-01,6.045371e-01,1.210702e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114720400000e+08,3.114721010000e+08,2.585246e+01,6.510075e-01,1.514754e+01,4.983175e-01,5.859227e-01,1.240352e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114721010000e+08,3.114721620000e+08,2.744262e+01,6.707303e-01,1.575410e+01,5.081967e-01,5.740741e-01,1.208574e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114721620000e+08,3.114722230000e+08,2.549180e+01,6.464506e-01,1.514754e+01,4.983175e-01,5.942122e-01,1.245246e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114722230000e+08,3.114722840000e+08,2.673771e+01,6.620597e-01,1.575410e+01,5.081967e-01,5.892091e-01,1.218199e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114722840000e+08,3.114723450000e+08,2.678688e+01,6.626683e-01,1.591803e+01,5.108340e-01,5.942472e-01,1.214754e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114723450000e+08,3.114724060000e+08,2.727869e+01,6.687239e-01,1.654098e+01,5.207338e-01,6.063702e-01,1.197667e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114724060000e+08,3.114724670000e+08,2.611475e+01,6.543017e-01,1.626229e+01,5.163284e-01,6.227244e-01,1.214421e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114724670000e+08,3.114725280000e+08,2.708197e+01,6.663082e-01,1.598361e+01,5.118851e-01,5.901937e-01,1.209989e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114725280000e+08,3.114725890000e+08,2.618033e+01,6.551226e-01,1.537705e+01,5.020785e-01,5.873513e-01,1.231932e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114725890000e+08,3.114726500000e+08,2.645902e+01,6.586003e-01,1.542623e+01,5.028807e-01,5.830235e-01,1.227290e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114726500000e+08,3.114727110000e+08,2.690164e+01,6.640862e-01,1.613115e+01,5.142422e-01,5.996343e-01,1.209532e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114727110000e+08,3.114727720000e+08,2.675410e+01,6.622626e-01,1.616393e+01,5.147645e-01,6.041667e-01,1.210527e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360400005
3.114728160000e+08,3.114728770000e+08,2.644262e+01,6.583962e-01,1.527869e+01,5.004701e-01,5.778053e-01,1.229787e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.114728770000e+08,3.114729380000e+08,2.600000e+01,6.528625e-01,1.385246e+01,4.765391e-01,5.327869e-01,1.252803e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.114729650000e+08,3.114730260000e+08,2.547541e+01,6.462427e-01,1.326229e+01,4.662775e-01,5.205920e-01,1.267290e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.114730260000e+08,3.114730870000e+08,2.645902e+01,6.586003e-01,1.426229e+01,4.835371e-01,5.390335e-01,1.240769e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.114730870000e+08,3.114731480000e+08,2.626229e+01,6.561474e-01,1.401639e+01,4.793505e-01,5.337079e-01,1.246377e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.114731700000e+08,3.114732310000e+08,2.627869e+01,6.563522e-01,1.578689e+01,5.087253e-01,6.007486e-01,1.223215e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500008
3.114732310000e+08,3.114732920000e+08,2.629508e+01,6.565568e-01,1.516393e+01,4.985871e-01,5.766833e-01,1.233671e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500008
3.114732920000e+08,3.114733530000e+08,2.608197e+01,6.538908e-01,1.457377e+01,4.887886e-01,5.587681e-01,1.244842e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500008
3.114733530000e+08,3.114734140000e+08,2.614754e+01,6.547123e-01,1.496721e+01,4.953424e-01,5.724138e-01,1.238758e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500008
3.114734140000e+08,3.114734750000e+08,2.703279e+01,6.657029e-01,1.554098e+01,5.047477e-01,5.748939e-01,1.217397e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500008
3.114734750000e+08,3.114735360000e+08,2.618033e+01,6.551226e-01,1.488525e+01,4.939842e-01,5.685661e-01,1.239353e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500008
3.114735360000e+08,3.114735970000e+08,2.601639e+01,6.530684e-01,1.439344e+01,4.857552e-01,5.532451e-01,1.247972e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500008
3.114735970000e+08,3.114736580000e+08,2.626229e+01,6.561474e-01,1.437705e+01,4.854785e-01,5.474407e-01,1.243584e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500008
3.114737190000e+08,3.114737800000e+08,2.734426e+01,6.695272e-01,1.670492e+01,5.233079e-01,6.109113e-01,1.193755e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114737800000e+08,3.114738410000e+08,2.659016e+01,6.602305e-01,1.598361e+01,5.118851e-01,6.011097e-01,1.215845e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114738410000e+08,3.114739020000e+08,2.516393e+01,6.422800e-01,1.440984e+01,4.860317e-01,5.726385e-01,1.262652e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114739020000e+08,3.114739630000e+08,2.718033e+01,6.675172e-01,1.606557e+01,5.131959e-01,5.910736e-01,1.207400e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114739630000e+08,3.114740240000e+08,2.739344e+01,6.701290e-01,1.601639e+01,5.124098e-01,5.846798e-01,1.205486e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114740240000e+08,3.114740850000e+08,2.624590e+01,6.559426e-01,1.557377e+01,5.052798e-01,5.933791e-01,1.227624e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114740850000e+08,3.114741460000e+08,2.634426e+01,6.571706e-01,1.516393e+01,4.985871e-01,5.756067e-01,1.232932e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114741460000e+08,3.114742070000e+08,2.672131e+01,6.618567e-01,1.585246e+01,5.097807e-01,5.932515e-01,1.216714e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114742070000e+08,3.114742680000e+08,2.509836e+01,6.414425e-01,1.475410e+01,4.918033e-01,5.878511e-01,1.257978e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114742680000e+08,3.114743290000e+08,2.534426e+01,6.445771e-01,1.516393e+01,4.985871e-01,5.983182e-01,1.246816e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114743290000e+08,3.114743900000e+08,2.773771e+01,6.743267e-01,1.560656e+01,5.058115e-01,5.626478e-01,1.205963e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500009
3.114744180000e+08,3.114744790000e+08,2.626229e+01,6.561474e-01,1.419672e+01,4.824242e-01,5.405743e-01,1.245100e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500010
3.114744790000e+08,3.114745400000e+08,2.667213e+01,6.612473e-01,1.452459e+01,4.879632e-01,5.445606e-01,1.234652e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500010
3.114745400000e+08,3.114746010000e+08,2.739344e+01,6.701290e-01,1.526229e+01,5.002015e-01,5.571514e-01,1.215139e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500010
3.114746530000e+08,3.114747140000e+08,2.547541e+01,6.462427e-01,1.436066e+01,4.852016e-01,5.637066e-01,1.258028e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500011
3.114748190000e+08,3.114748800000e+08,2.744262e+01,6.707303e-01,1.604918e+01,5.129340e-01,5.848268e-01,1.204344e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500013
3.114748800000e+08,3.114749410000e+08,2.732787e+01,6.693264e-01,1.595082e+01,5.113598e-01,5.836833e-01,1.207349e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500013
3.114749410000e+08,3.114750020000e+08,2.749180e+01,6.713310e-01,1.588525e+01,5.103076e-01,5.778176e-01,1.206088e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500013
3.114750020000e+08,3.114750630000e+08,2.654098e+01,6.596196e-01,1.550820e+01,5.042149e-01,5.843113e-01,1.224850e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500013
3.114750630000e+08,3.114751240000e+08,2.700000e+01,6.652992e-01,1.518033e+01,4.988565e-01,5.622343e-01,1.222455e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500013
3.114751240000e+08,3.114751850000e+08,2.583607e+01,6.508011e-01,1.536066e+01,5.018108e-01,5.945432e-01,1.236761e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500013
3.114751850000e+08,3.114752460000e+08,2.631148e+01,6.567615e-01,1.581967e+01,5.092533e-01,6.012461e-01,1.222197e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500013
3.114752460000e+08,3.114753070000e+08,2.596721e+01,6.524507e-01,1.521311e+01,4.993950e-01,5.858586e-01,1.237637e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500013
3.114753180000e+08,3.114753790000e+08,2.573771e+01,6.495611e-01,1.416393e+01,4.818668e-01,5.503185e-01,1.255480e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500014
3.114753790000e+08,3.114754400000e+08,2.781967e+01,6.753223e-01,1.568852e+01,5.071380e-01,5.639364e-01,1.203785e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500014
3.114754400000e+08,3.114755010000e+08,2.788525e+01,6.761178e-01,1.586885e+01,5.100442e-01,5.690770e-01,1.200696e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500014
3.114755010000e+08,3.114755620000e+08,2.619672e+01,6.553277e-01,1.490164e+01,4.942562e-01,5.688360e-01,1.238872e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500014
3.114755620000e+08,3.114756230000e+08,2.586885e+01,6.512139e-01,1.452459e+01,4.879632e-01,5.614702e-01,1.249135e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500014
3.114757090000e+08,3.114757700000e+08,2.575410e+01,6.497679e-01,1.504918e+01,4.966970e-01,5.843412e-01,1.243408e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114757700000e+08,3.114758310000e+08,2.727869e+01,6.687239e-01,1.650820e+01,5.202174e-01,6.051683e-01,1.198305e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114758310000e+08,3.114758920000e+08,2.616393e+01,6.549175e-01,1.498361e+01,4.956137e-01,5.726817e-01,1.238272e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114758920000e+08,3.114759530000e+08,2.575410e+01,6.497679e-01,1.511475e+01,4.977779e-01,5.868874e-01,1.242292e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114759530000e+08,3.114760140000e+08,2.742623e+01,6.705298e-01,1.588525e+01,5.103076e-01,5.791990e-01,1.206992e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114760140000e+08,3.114760750000e+08,2.645902e+01,6.586003e-01,1.563934e+01,5.063425e-01,5.910780e-01,1.223745e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114760750000e+08,3.114761360000e+08,2.640984e+01,6.579880e-01,1.568852e+01,5.071380e-01,5.940410e-01,1.223493e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114761360000e+08,3.114761970000e+08,2.731148e+01,6.691256e-01,1.581967e+01,5.092533e-01,5.792317e-01,1.209512e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114761970000e+08,3.114762580000e+08,2.559016e+01,6.476966e-01,1.503279e+01,4.964263e-01,5.874439e-01,1.246015e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114762580000e+08,3.114763190000e+08,2.672131e+01,6.618567e-01,1.568852e+01,5.071380e-01,5.871165e-01,1.219501e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114763190000e+08,3.114763800000e+08,2.680328e+01,6.628711e-01,1.562295e+01,5.060771e-01,5.828746e-01,1.219444e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114763800000e+08,3.114764410000e+08,2.649180e+01,6.590082e-01,1.514754e+01,4.983175e-01,5.717822e-01,1.230912e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114764410000e+08,3.114765020000e+08,2.686885e+01,6.636814e-01,1.554098e+01,5.047477e-01,5.784014e-01,1.219761e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114765020000e+08,3.114765630000e+08,2.650820e+01,6.592121e-01,1.618033e+01,5.150255e-01,6.103896e-01,1.212729e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114765630000e+08,3.114766240000e+08,2.659016e+01,6.602305e-01,1.536066e+01,5.018108e-01,5.776819e-01,1.226419e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114766240000e+08,3.114766850000e+08,2.629508e+01,6.565568e-01,1.488525e+01,4.939842e-01,5.660848e-01,1.237488e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114766850000e+08,3.114767460000e+08,2.603279e+01,6.532741e-01,1.513115e+01,4.980478e-01,5.812343e-01,1.238044e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114767460000e+08,3.114768070000e+08,2.565574e+01,6.485260e-01,1.526229e+01,5.002015e-01,5.948882e-01,1.240932e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114768070000e+08,3.114768680000e+08,2.559016e+01,6.476966e-01,1.434426e+01,4.849246e-01,5.605381e-01,1.256208e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114768680000e+08,3.114769290000e+08,2.686885e+01,6.636814e-01,1.619672e+01,5.152863e-01,6.028066e-01,1.208650e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114769290000e+08,3.114769900000e+08,2.645902e+01,6.586003e-01,1.595082e+01,5.113598e-01,6.028501e-01,1.217952e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114769900000e+08,3.114770510000e+08,2.708197e+01,6.663082e-01,1.621312e+01,5.155470e-01,5.986683e-01,1.205979e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114770510000e+08,3.114771120000e+08,2.580328e+01,6.503880e-01,1.529508e+01,5.007385e-01,5.927573e-01,1.238405e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114771120000e+08,3.114771730000e+08,2.575410e+01,6.497679e-01,1.522951e+01,4.996639e-01,5.913431e-01,1.240255e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114771730000e+08,3.114772340000e+08,2.621312e+01,6.555328e-01,1.552459e+01,5.044814e-01,5.922452e-01,1.228927e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500016
3.114773070000e+08,3.114773680000e+08,2.595082e+01,6.522448e-01,1.413115e+01,4.813088e-01,5.445357e-01,1.251699e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500018
3.114773680000e+08,3.114774290000e+08,2.721312e+01,6.679196e-01,1.445902e+01,4.868604e-01,5.313253e-01,1.224791e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500018
3.114774290000e+08,3.114774900000e+08,2.685246e+01,6.634789e-01,1.429508e+01,4.840926e-01,5.323566e-01,1.232826e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500018
3.114775440000e+08,3.114776050000e+08,2.647541e+01,6.588043e-01,1.527869e+01,5.004701e-01,5.770898e-01,1.229305e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114776050000e+08,3.114776660000e+08,2.598361e+01,6.526567e-01,1.488525e+01,4.939842e-01,5.728707e-01,1.242491e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114776660000e+08,3.114777270000e+08,2.619672e+01,6.553277e-01,1.459016e+01,4.890634e-01,5.569462e-01,1.242643e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114777270000e+08,3.114777880000e+08,2.727869e+01,6.687239e-01,1.634426e+01,5.176280e-01,5.991586e-01,1.201380e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114777880000e+08,3.114778490000e+08,2.588525e+01,6.514202e-01,1.488525e+01,4.939842e-01,5.750475e-01,1.244030e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114778490000e+08,3.114779100000e+08,2.777049e+01,6.747251e-01,1.677049e+01,5.243340e-01,6.038961e-01,1.188308e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114779100000e+08,3.114779710000e+08,2.529508e+01,6.439515e-01,1.429508e+01,4.840926e-01,5.651329e-01,1.262033e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114779710000e+08,3.114780320000e+08,2.649180e+01,6.590082e-01,1.560656e+01,5.058115e-01,5.891089e-01,1.223885e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114780320000e+08,3.114780930000e+08,2.652459e+01,6.594159e-01,1.534426e+01,5.015429e-01,5.784920e-01,1.227615e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114780930000e+08,3.114781540000e+08,2.700000e+01,6.652992e-01,1.573771e+01,5.079322e-01,5.828779e-01,1.214993e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114781540000e+08,3.114782150000e+08,2.629508e+01,6.565568e-01,1.529508e+01,5.007385e-01,5.816708e-01,1.231673e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114782150000e+08,3.114782760000e+08,2.640984e+01,6.579880e-01,1.565574e+01,5.066078e-01,5.927995e-01,1.224081e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114782760000e+08,3.114783370000e+08,2.637705e+01,6.575794e-01,1.565574e+01,5.066078e-01,5.935364e-01,1.224494e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
3.114783370000e+08,3.114783980000e+08,2.601639e+01,6.530684e-01,1.501639e+01,4.961556e-01,5.771897e-01,1.240063e-02,2.270000e+01,0.000000e+00,1.003000e+03,12360500019
