#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.045534400000e+08,3.045535010000e+08,2.768852e+01,6.737286e-01,2.424590e+01,6.304552e-01,8.756661e-01,8.028775e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045535010000e+08,3.045535620000e+08,2.750820e+01,6.715311e-01,2.372131e+01,6.235976e-01,8.623361e-01,8.411091e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045535620000e+08,3.045536230000e+08,2.544262e+01,6.458268e-01,2.244262e+01,6.065574e-01,8.820876e-01,8.186338e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045536230000e+08,3.045536840000e+08,2.591803e+01,6.518326e-01,2.244262e+01,6.065574e-01,8.659077e-01,8.569823e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045536840000e+08,3.045537450000e+08,2.660656e+01,6.604339e-01,2.331148e+01,6.181871e-01,8.761553e-01,8.176549e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045537450000e+08,3.045538060000e+08,2.698361e+01,6.650972e-01,2.357377e+01,6.216553e-01,8.736330e-01,8.189670e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045538060000e+08,3.045538670000e+08,2.675410e+01,6.622626e-01,2.318033e+01,6.164458e-01,8.664216e-01,8.421175e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045538670000e+08,3.045539280000e+08,2.727869e+01,6.687239e-01,2.355738e+01,6.214391e-01,8.635817e-01,8.414172e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045539280000e+08,3.045539890000e+08,2.703279e+01,6.657029e-01,2.329508e+01,6.179698e-01,8.617344e-01,8.500285e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045539890000e+08,3.045540500000e+08,2.701639e+01,6.655011e-01,2.316393e+01,6.162277e-01,8.574029e-01,8.613292e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045540500000e+08,3.045541110000e+08,2.695082e+01,6.646929e-01,2.377049e+01,6.242437e-01,8.819951e-01,7.956685e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045541110000e+08,3.045541720000e+08,2.593443e+01,6.520388e-01,2.216393e+01,6.027796e-01,8.546144e-01,8.862220e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045541720000e+08,3.045542330000e+08,2.754098e+01,6.719312e-01,2.373771e+01,6.238131e-01,8.619047e-01,8.417137e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045542330000e+08,3.045542940000e+08,2.709836e+01,6.665099e-01,2.377049e+01,6.242437e-01,8.771930e-01,8.072773e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045542940000e+08,3.045543550000e+08,2.645902e+01,6.586003e-01,2.321312e+01,6.168815e-01,8.773234e-01,8.165991e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045543840000e+08,3.045544450000e+08,2.624590e+01,6.559426e-01,2.203279e+01,6.009936e-01,8.394753e-01,9.174432e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400002
3.045544450000e+08,3.045545060000e+08,2.752459e+01,6.717312e-01,2.332787e+01,6.184044e-01,8.475283e-01,8.772966e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400002
3.045545060000e+08,3.045545670000e+08,2.683607e+01,6.632764e-01,2.318033e+01,6.164458e-01,8.637752e-01,8.478209e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400002
3.045545670000e+08,3.045546280000e+08,2.462295e+01,6.353384e-01,2.118033e+01,5.892525e-01,8.601864e-01,8.948207e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400002
3.045546280000e+08,3.045546890000e+08,2.709836e+01,6.665099e-01,2.270492e+01,6.100916e-01,8.378705e-01,9.065317e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400002
3.045546890000e+08,3.045547500000e+08,2.649180e+01,6.590082e-01,2.211475e+01,6.021104e-01,8.347772e-01,9.238459e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400002
3.045547500000e+08,3.045548110000e+08,2.693443e+01,6.644908e-01,2.249180e+01,6.072217e-01,8.350578e-01,9.155991e-03,2.800000e+01,2.400000e+01,9.370000e+02,22352400002
3.045548650000e+08,3.045549260000e+08,2.703279e+01,6.657029e-01,2.372131e+01,6.235976e-01,8.775015e-01,8.073819e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045549260000e+08,3.045549870000e+08,2.704918e+01,6.659048e-01,2.337705e+01,6.190560e-01,8.642424e-01,8.432529e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045549870000e+08,3.045550480000e+08,2.649180e+01,6.590082e-01,2.291803e+01,6.129482e-01,8.650990e-01,8.498061e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045550480000e+08,3.045551090000e+08,2.695082e+01,6.646929e-01,2.370492e+01,6.233821e-01,8.795620e-01,8.027200e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045551090000e+08,3.045551700000e+08,2.639344e+01,6.577837e-01,2.298361e+01,6.138244e-01,8.708075e-01,8.359240e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045551700000e+08,3.045552310000e+08,2.696721e+01,6.648951e-01,2.357377e+01,6.216553e-01,8.741641e-01,8.177411e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045552310000e+08,3.045552920000e+08,2.757377e+01,6.723310e-01,2.388525e+01,6.257487e-01,8.662307e-01,8.300076e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045552920000e+08,3.045553530000e+08,2.581967e+01,6.505945e-01,2.277049e+01,6.109720e-01,8.819048e-01,8.131800e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045553530000e+08,3.045554140000e+08,2.577049e+01,6.499747e-01,2.232787e+01,6.050047e-01,8.664122e-01,8.580633e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045554140000e+08,3.045554750000e+08,2.632787e+01,6.569660e-01,2.331148e+01,6.181871e-01,8.854296e-01,7.947681e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045554750000e+08,3.045555360000e+08,2.700000e+01,6.652992e-01,2.349180e+01,6.205736e-01,8.700668e-01,8.284945e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045555360000e+08,3.045555970000e+08,2.647541e+01,6.588043e-01,2.291803e+01,6.129482e-01,8.656347e-01,8.486423e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045555970000e+08,3.045556580000e+08,2.673771e+01,6.620597e-01,2.321312e+01,6.168815e-01,8.681790e-01,8.376641e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045556580000e+08,3.045557190000e+08,2.662295e+01,6.606374e-01,2.334426e+01,6.186217e-01,8.768473e-01,8.154381e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045557190000e+08,3.045557800000e+08,2.706557e+01,6.661066e-01,2.345902e+01,6.201403e-01,8.667474e-01,8.363932e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045557800000e+08,3.045558410000e+08,2.647541e+01,6.588043e-01,2.296721e+01,6.136055e-01,8.674923e-01,8.436594e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045558410000e+08,3.045559020000e+08,2.704918e+01,6.659048e-01,2.357377e+01,6.216553e-01,8.715152e-01,8.237993e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045559020000e+08,3.045559630000e+08,2.731148e+01,6.691256e-01,2.396721e+01,6.268214e-01,8.775510e-01,8.031123e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045559630000e+08,3.045560240000e+08,2.737705e+01,6.699284e-01,2.375410e+01,6.240284e-01,8.676647e-01,8.291929e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045560240000e+08,3.045560850000e+08,2.711475e+01,6.667114e-01,2.322951e+01,6.170993e-01,8.567110e-01,8.615010e-03,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045561040000e+08,3.045561650000e+08,2.691803e+01,6.642885e-01,2.365574e+01,6.227351e-01,8.788064e-01,8.053783e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045561650000e+08,3.045562260000e+08,2.606557e+01,6.536853e-01,2.249180e+01,6.072217e-01,8.628931e-01,8.626003e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045562260000e+08,3.045562870000e+08,2.665574e+01,6.610441e-01,2.367213e+01,6.229508e-01,8.880689e-01,7.818772e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045562870000e+08,3.045563480000e+08,2.696721e+01,6.648951e-01,2.336065e+01,6.188389e-01,8.662614e-01,8.392085e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045563480000e+08,3.045564090000e+08,2.686885e+01,6.636814e-01,2.365574e+01,6.227351e-01,8.804149e-01,8.014801e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045564090000e+08,3.045564700000e+08,2.745902e+01,6.709306e-01,2.367213e+01,6.229508e-01,8.620896e-01,8.424950e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045564700000e+08,3.045565310000e+08,2.695082e+01,6.646929e-01,2.309836e+01,6.153549e-01,8.570560e-01,8.632503e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045565310000e+08,3.045565920000e+08,2.678688e+01,6.626683e-01,2.316393e+01,6.162277e-01,8.647491e-01,8.460366e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045565920000e+08,3.045566530000e+08,2.708197e+01,6.663082e-01,2.329508e+01,6.179698e-01,8.601695e-01,8.532730e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045566530000e+08,3.045567140000e+08,2.695082e+01,6.646929e-01,2.363935e+01,6.225193e-01,8.771290e-01,8.096654e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045567140000e+08,3.045567750000e+08,2.693443e+01,6.644908e-01,2.368852e+01,6.231665e-01,8.794888e-01,8.031749e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045567750000e+08,3.045568360000e+08,2.593443e+01,6.520388e-01,2.263935e+01,6.092100e-01,8.729457e-01,8.373077e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045568360000e+08,3.045568970000e+08,2.708197e+01,6.663082e-01,2.363935e+01,6.225193e-01,8.728814e-01,8.195533e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045568970000e+08,3.045569580000e+08,2.747541e+01,6.711308e-01,2.429508e+01,6.310943e-01,8.842482e-01,7.814730e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045569580000e+08,3.045570190000e+08,2.703279e+01,6.657029e-01,2.316393e+01,6.162277e-01,8.568829e-01,8.623750e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045570190000e+08,3.045570800000e+08,2.609836e+01,6.540963e-01,2.268852e+01,6.098713e-01,8.693467e-01,8.446662e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045571220000e+08,3.045571830000e+08,2.688525e+01,6.638838e-01,2.075410e+01,5.832934e-01,7.719512e-01,1.036065e-02,2.800000e+01,2.300000e+01,9.360000e+02,22352400005
3.045571830000e+08,3.045572440000e+08,2.622951e+01,6.557377e-01,1.985246e+01,5.704824e-01,7.568750e-01,1.072425e-02,2.800000e+01,2.300000e+01,9.360000e+02,22352400005
3.045572600000e+08,3.045573210000e+08,2.649180e+01,6.590082e-01,2.291803e+01,6.129482e-01,8.650990e-01,8.498061e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045573210000e+08,3.045573820000e+08,2.680328e+01,6.628711e-01,2.357377e+01,6.216553e-01,8.795107e-01,8.050743e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045573820000e+08,3.045574430000e+08,2.640984e+01,6.579880e-01,2.300000e+01,6.140433e-01,8.708876e-01,8.354438e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045574430000e+08,3.045575040000e+08,2.619672e+01,6.553277e-01,2.265574e+01,6.094306e-01,8.648310e-01,8.552946e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045575040000e+08,3.045575650000e+08,2.660656e+01,6.604339e-01,2.313115e+01,6.157914e-01,8.693777e-01,8.364764e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045575650000e+08,3.045576260000e+08,2.611475e+01,6.543017e-01,2.275410e+01,6.107520e-01,8.713120e-01,8.389731e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045576260000e+08,3.045576870000e+08,2.642623e+01,6.581921e-01,2.313115e+01,6.157914e-01,8.753102e-01,8.228373e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045576870000e+08,3.045577480000e+08,2.677049e+01,6.624655e-01,2.342623e+01,6.197068e-01,8.750765e-01,8.181858e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045577480000e+08,3.045578090000e+08,2.645902e+01,6.586003e-01,2.306557e+01,6.149180e-01,8.717472e-01,8.322944e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045578090000e+08,3.045578700000e+08,2.627869e+01,6.563522e-01,2.281967e+01,6.116315e-01,8.683718e-01,8.444240e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045578700000e+08,3.045579310000e+08,2.552459e+01,6.468662e-01,2.224590e+01,6.038932e-01,8.715479e-01,8.479533e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045579310000e+08,3.045579920000e+08,2.673771e+01,6.620597e-01,2.354098e+01,6.212229e-01,8.804414e-01,8.033663e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045579920000e+08,3.045580530000e+08,2.640984e+01,6.579880e-01,2.296721e+01,6.136055e-01,8.696462e-01,8.388521e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045580530000e+08,3.045581140000e+08,2.768852e+01,6.737286e-01,2.401639e+01,6.274642e-01,8.673772e-01,8.252744e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045581140000e+08,3.045581750000e+08,2.601639e+01,6.530684e-01,2.288525e+01,6.125095e-01,8.796471e-01,8.167592e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045581750000e+08,3.045582360000e+08,2.780328e+01,6.751233e-01,2.418033e+01,6.296021e-01,8.696934e-01,8.174352e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045582360000e+08,3.045582970000e+08,2.618033e+01,6.551226e-01,2.291803e+01,6.129482e-01,8.753914e-01,8.264617e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045582970000e+08,3.045583580000e+08,2.696721e+01,6.648951e-01,2.321312e+01,6.168815e-01,8.607903e-01,8.534942e-03,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045584230000e+08,3.045584840000e+08,2.806557e+01,6.783003e-01,2.288525e+01,6.125095e-01,8.154206e-01,9.376281e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400007
3.045584840000e+08,3.045585450000e+08,2.821312e+01,6.800809e-01,2.236065e+01,6.054487e-01,7.925625e-01,9.773946e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400007
3.045585450000e+08,3.045586060000e+08,2.755738e+01,6.721311e-01,2.218033e+01,6.030024e-01,8.048781e-01,9.665721e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400007
3.045586500000e+08,3.045587110000e+08,2.655738e+01,6.598233e-01,2.304918e+01,6.146994e-01,8.679012e-01,8.412539e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045587110000e+08,3.045587720000e+08,2.640984e+01,6.579880e-01,2.309836e+01,6.153549e-01,8.746120e-01,8.250644e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045587720000e+08,3.045588330000e+08,2.652459e+01,6.594159e-01,2.285246e+01,6.120706e-01,8.615575e-01,8.585935e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045588330000e+08,3.045588940000e+08,2.686885e+01,6.636814e-01,2.324590e+01,6.173171e-01,8.651617e-01,8.436569e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045588940000e+08,3.045589550000e+08,2.681967e+01,6.630737e-01,2.318033e+01,6.164458e-01,8.643032e-01,8.466936e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045589550000e+08,3.045590160000e+08,2.618033e+01,6.551226e-01,2.326229e+01,6.175347e-01,8.885410e-01,7.874877e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045590160000e+08,3.045590770000e+08,2.577049e+01,6.499747e-01,2.255738e+01,6.081061e-01,8.753181e-01,8.332177e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045590770000e+08,3.045591380000e+08,2.563935e+01,6.483187e-01,2.252459e+01,6.076640e-01,8.785166e-01,8.260665e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045591380000e+08,3.045591990000e+08,2.729508e+01,6.689248e-01,2.390164e+01,6.259634e-01,8.756757e-01,8.086164e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045591990000e+08,3.045592600000e+08,2.698361e+01,6.650972e-01,2.329508e+01,6.179698e-01,8.633050e-01,8.467273e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045592600000e+08,3.045593210000e+08,2.739344e+01,6.701290e-01,2.406557e+01,6.281064e-01,8.785158e-01,7.991833e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045593210000e+08,3.045593820000e+08,2.554098e+01,6.470739e-01,2.178688e+01,5.976304e-01,8.530167e-01,8.970756e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045593820000e+08,3.045594430000e+08,2.783607e+01,6.755213e-01,2.352459e+01,6.210064e-01,8.451119e-01,8.780056e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045594430000e+08,3.045595040000e+08,2.716393e+01,6.673158e-01,2.360656e+01,6.220874e-01,8.690404e-01,8.287573e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045595040000e+08,3.045595650000e+08,2.654098e+01,6.596196e-01,2.340984e+01,6.194900e-01,8.820260e-01,8.016975e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045595650000e+08,3.045596260000e+08,2.600000e+01,6.528625e-01,2.288525e+01,6.125095e-01,8.802018e-01,8.153888e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045596260000e+08,3.045596870000e+08,2.711475e+01,6.667114e-01,2.395082e+01,6.266071e-01,8.833132e-01,7.894062e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045596870000e+08,3.045597480000e+08,2.580328e+01,6.503880e-01,2.270492e+01,6.100916e-01,8.799238e-01,8.193108e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045597480000e+08,3.045598090000e+08,2.709836e+01,6.665099e-01,2.401639e+01,6.274642e-01,8.862674e-01,7.808876e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045598090000e+08,3.045598700000e+08,2.690164e+01,6.640862e-01,2.350820e+01,6.207900e-01,8.738574e-01,8.195905e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045598700000e+08,3.045599310000e+08,2.583607e+01,6.508011e-01,2.257377e+01,6.083271e-01,8.737310e-01,8.366796e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045599310000e+08,3.045599920000e+08,2.652459e+01,6.594159e-01,2.293443e+01,6.131673e-01,8.646477e-01,8.504782e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045599920000e+08,3.045600530000e+08,2.736065e+01,6.697278e-01,2.408197e+01,6.283203e-01,8.801678e-01,7.949528e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045600530000e+08,3.045601140000e+08,2.731148e+01,6.691256e-01,2.398361e+01,6.270358e-01,8.781512e-01,8.014155e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045601140000e+08,3.045601750000e+08,2.670492e+01,6.616536e-01,2.329508e+01,6.179698e-01,8.723143e-01,8.268888e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045601750000e+08,3.045602360000e+08,2.719672e+01,6.677184e-01,2.331148e+01,6.181871e-01,8.571429e-01,8.591210e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045602360000e+08,3.045602970000e+08,2.626229e+01,6.561474e-01,2.259016e+01,6.085479e-01,8.601748e-01,8.664726e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045602970000e+08,3.045603580000e+08,2.744262e+01,6.707303e-01,2.363935e+01,6.225193e-01,8.614098e-01,8.444879e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045603920000e+08,3.045604530000e+08,2.855738e+01,6.842176e-01,2.522951e+01,6.431162e-01,8.834673e-01,7.687677e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045604530000e+08,3.045605140000e+08,2.644262e+01,6.583962e-01,2.313115e+01,6.157914e-01,8.747675e-01,8.241146e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045605140000e+08,3.045605750000e+08,2.786885e+01,6.759189e-01,2.401639e+01,6.274642e-01,8.617647e-01,8.371038e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045605750000e+08,3.045606360000e+08,2.845902e+01,6.830382e-01,2.477049e+01,6.372390e-01,8.703917e-01,8.061185e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045606360000e+08,3.045606970000e+08,2.840984e+01,6.824479e-01,2.498361e+01,6.399744e-01,8.793999e-01,7.822900e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045606970000e+08,3.045607580000e+08,2.588525e+01,6.514202e-01,2.252459e+01,6.076640e-01,8.701710e-01,8.458572e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045607580000e+08,3.045608190000e+08,2.749180e+01,6.713310e-01,2.422951e+01,6.302421e-01,8.813357e-01,7.897036e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045608190000e+08,3.045608800000e+08,2.680328e+01,6.628711e-01,2.360656e+01,6.220874e-01,8.807340e-01,8.015338e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045608800000e+08,3.045609410000e+08,2.690164e+01,6.640862e-01,2.329508e+01,6.179698e-01,8.659354e-01,8.410960e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045609410000e+08,3.045610020000e+08,2.716393e+01,6.673158e-01,2.363935e+01,6.225193e-01,8.702474e-01,8.255020e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045610020000e+08,3.045610630000e+08,2.731148e+01,6.691256e-01,2.355738e+01,6.214391e-01,8.625450e-01,8.435943e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045610630000e+08,3.045611240000e+08,2.724590e+01,6.683219e-01,2.363935e+01,6.225193e-01,8.676293e-01,8.312803e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045611240000e+08,3.045611850000e+08,2.718033e+01,6.675172e-01,2.377049e+01,6.242437e-01,8.745477e-01,8.134650e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045611850000e+08,3.045612460000e+08,2.760656e+01,6.727306e-01,2.414754e+01,6.291751e-01,8.747031e-01,8.067323e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045612460000e+08,3.045613070000e+08,2.737705e+01,6.699284e-01,2.400000e+01,6.272501e-01,8.766467e-01,8.046916e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045613070000e+08,3.045613680000e+08,2.536065e+01,6.447856e-01,2.249180e+01,6.072217e-01,8.868778e-01,8.053054e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045613680000e+08,3.045614290000e+08,2.765574e+01,6.733296e-01,2.391803e+01,6.261780e-01,8.648489e-01,8.323816e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045614290000e+08,3.045614900000e+08,2.686885e+01,6.636814e-01,2.329508e+01,6.179698e-01,8.669921e-01,8.387970e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045614900000e+08,3.045615510000e+08,2.816393e+01,6.794879e-01,2.491803e+01,6.391340e-01,8.847497e-01,7.704060e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045615510000e+08,3.045616120000e+08,2.747541e+01,6.711308e-01,2.444262e+01,6.330076e-01,8.896182e-01,7.654444e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045616120000e+08,3.045616730000e+08,2.809836e+01,6.786965e-01,2.467213e+01,6.359726e-01,8.780630e-01,7.903604e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045616730000e+08,3.045617340000e+08,2.550820e+01,6.466585e-01,2.227869e+01,6.043380e-01,8.733933e-01,8.430017e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045617340000e+08,3.045617950000e+08,2.706557e+01,6.661066e-01,2.378688e+01,6.244589e-01,8.788613e-01,8.030232e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045617950000e+08,3.045618560000e+08,2.719672e+01,6.677184e-01,2.385246e+01,6.253191e-01,8.770344e-01,8.062635e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045618560000e+08,3.045619170000e+08,2.739344e+01,6.701290e-01,2.386885e+01,6.255339e-01,8.713346e-01,8.190967e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045619170000e+08,3.045619780000e+08,2.704918e+01,6.659048e-01,2.352459e+01,6.210064e-01,8.696970e-01,8.287419e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045619780000e+08,3.045620390000e+08,2.716393e+01,6.673158e-01,2.378688e+01,6.244589e-01,8.756790e-01,8.105570e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045621020000e+08,3.045621630000e+08,2.859016e+01,6.846102e-01,2.521312e+01,6.429073e-01,8.818808e-01,7.728443e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500010
3.045621630000e+08,3.045622240000e+08,2.619672e+01,6.553277e-01,2.259016e+01,6.085479e-01,8.623279e-01,8.619275e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500010
3.045622240000e+08,3.045622850000e+08,2.731148e+01,6.691256e-01,2.396721e+01,6.268214e-01,8.775510e-01,8.031123e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500010
3.045622850000e+08,3.045623460000e+08,2.683607e+01,6.632764e-01,2.398361e+01,6.270358e-01,8.937080e-01,7.617699e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500010
3.045623460000e+08,3.045624070000e+08,2.675410e+01,6.622626e-01,2.311475e+01,6.155732e-01,8.639706e-01,8.486055e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500010
3.045624070000e+08,3.045624680000e+08,2.680328e+01,6.628711e-01,2.354098e+01,6.212229e-01,8.782874e-01,8.085878e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500010
3.045624680000e+08,3.045625290000e+08,2.657377e+01,6.600269e-01,2.311475e+01,6.155732e-01,8.698334e-01,8.357499e-03,2.800000e+01,2.200000e+01,9.360000e+02,22352500010
