#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.045534400118e+08,3.045543729560e+08,9.329441473484e+02,25101,25008,21730,93,93,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400001,0,0,0
2,3.045543840250e+08,3.045548539973e+08,4.699722933769e+02,12580,12524,10609,56,56,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985138e+00,22352400002,0,0,0
3,3.045548650186e+08,3.045560928594e+08,1.227840849698e+03,33019,32893,28648,126,126,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400003,0,0,0
4,3.045561041693e+08,3.045571109981e+08,1.006828833759e+03,27062,26957,23487,105,105,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400004,0,0,0
5,3.045571220166e+08,3.045572489712e+08,1.269545947909e+02,3381,3368,2580,13,13,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400005,0,0,0
6,3.045572600840e+08,3.045584119193e+08,1.151835343719e+03,30700,30581,26658,119,119,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993930e+00,22352400006,0,0,0
7,3.045584233493e+08,3.045586389956e+08,2.156462890506e+02,5987,5970,4805,17,17,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400007,0,0,0
8,3.045586501741e+08,3.045603869905e+08,1.736816421926e+03,46500,46317,40359,183,183,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995972e+00,22352400008,0,0,0
9,3.045603920303e+08,3.045620979678e+08,1.705937462866e+03,46583,46410,40578,173,173,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500009,0,0,0
10,3.045621021484e+08,3.045638159789e+08,1.713830548406e+03,46564,46387,40780,177,177,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991837e+00,22352500010,0,0,0
11,3.045638200460e+08,3.045647579854e+08,9.379393799305e+02,25706,25617,22330,89,89,0,2,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977636e+00,22352500011,0,0,0
12,3.045647690161e+08,3.045664799996e+08,1.710983514369e+03,46563,46380,40829,183,183,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500012,0,0,0
13,3.045664840192e+08,3.045681789909e+08,1.694971710503e+03,46598,46422,40700,176,176,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500013,0,0,0
15,3.045682480892e+08,3.045690569747e+08,8.088854648471e+02,22181,22087,19310,94,94,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500015,0,0,0
16,3.045690680152e+08,3.045707689668e+08,1.700951583862e+03,46596,46400,40983,196,196,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500016,0,0,0
17,3.045707730181e+08,3.045712519896e+08,4.789714921713e+02,13024,12969,11366,55,55,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500017,0,0,0
18,3.045712630316e+08,3.045729699444e+08,1.706912802279e+03,46577,46404,40984,173,173,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500018,0,0,0
19,3.045729740586e+08,3.045746759336e+08,1.701874973953e+03,46584,46387,40978,197,197,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500019,0,0,0
20,3.045746804720e+08,3.045763679646e+08,1.687492619038e+03,46621,46448,41019,173,173,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500020,0,0,0
21,3.045763720922e+08,3.045778049940e+08,1.432901860893e+03,39291,39130,34505,161,161,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500021,0,0,0
22,3.045778160295e+08,3.045794999889e+08,1.683959443390e+03,46628,46433,41158,195,195,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500022,0,0,0
23,3.045795041797e+08,3.045810369581e+08,1.532778416336e+03,42160,41976,37265,184,184,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500023,0,0,0
24,3.045810480475e+08,3.045814669931e+08,4.189456619024e+02,11620,11573,10113,47,47,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500024,0,0,0
25,3.045814780174e+08,3.045827099426e+08,1.231925272763e+03,34324,34189,30280,135,135,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500025,0,0,0
26,3.045827213655e+08,3.045843729781e+08,1.651612602770e+03,45357,45161,40043,196,196,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500026,0,0,0
27,3.045843840149e+08,3.045860829726e+08,1.698957680225e+03,46595,46412,41309,183,183,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500027,0,0,0
28,3.045860870888e+08,3.045877719682e+08,1.684879372239e+03,46616,46453,41477,163,163,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500028,0,0,0
29,3.045877760246e+08,3.045894589968e+08,1.682972240448e+03,46615,46413,41371,202,202,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500029,0,0,0
30,3.045894630156e+08,3.045911548655e+08,1.691849935472e+03,46590,46401,41421,189,189,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500030,0,0,0
31,3.045911590266e+08,3.045928479884e+08,1.688961754858e+03,46610,46408,41559,202,202,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995858e+00,22352500031,0,0,0
32,3.045928520333e+08,3.045945429787e+08,1.690945385695e+03,46618,46400,41635,218,218,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500032,0,0,0
33,3.045945470581e+08,3.045962379602e+08,1.690902018487e+03,46610,46427,41435,183,183,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500033,0,0,0
34,3.045962420683e+08,3.045971749994e+08,9.329311411977e+02,25792,25676,22747,116,116,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500034,0,0,0
35,3.045971860870e+08,3.045982999872e+08,1.113900260031e+03,31215,31065,27885,150,150,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500035,0,0,0
37,3.045983680165e+08,3.045993259905e+08,9.579740532637e+02,26500,26382,23548,118,118,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500037,0,0,0
38,3.045993370179e+08,3.046010289691e+08,1.691951196611e+03,46607,46395,41423,212,212,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500038,0,0,0
39,3.046010330319e+08,3.046027239880e+08,1.690956049979e+03,46607,46403,41655,204,204,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500039,0,0,0
40,3.046027280819e+08,3.046044169897e+08,1.688907879949e+03,46622,46411,41492,211,211,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995859e+00,22352500040,0,0,0
41,3.046044211080e+08,3.046061219548e+08,1.700846809626e+03,46593,46343,41436,250,250,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500041,0,0,0
42,3.046061260826e+08,3.046078149341e+08,1.688851436555e+03,46622,46410,41425,212,212,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500042,0,0,0
43,3.046078194873e+08,3.046095159902e+08,1.696502919137e+03,46590,46359,41599,231,231,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500043,0,0,0
44,3.046095200197e+08,3.046112269002e+08,1.706880530417e+03,46569,46356,41313,213,213,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500044,0,0,0
45,3.046112320721e+08,3.046115478743e+08,3.158022049665e+02,8567,8531,7397,36,36,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500045,0,0,0
46,3.046115590553e+08,3.046132537962e+08,1.694740981877e+03,46577,46372,41502,205,205,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500046,0,0,0
47,3.046132590693e+08,3.046149659314e+08,1.706862017453e+03,46567,46356,41654,211,211,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500047,0,0,0
48,3.046149700402e+08,3.046166729884e+08,1.702948210180e+03,46573,46327,41389,246,246,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500048,0,0,0
49,3.046166770446e+08,3.046183949851e+08,1.717940491438e+03,46550,46356,41379,194,194,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500049,0,0,0
50,3.046183995305e+08,3.046201279326e+08,1.728402057409e+03,46540,46361,41347,179,179,0,2,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500050,0,0,0
51,3.046201324421e+08,3.046218569560e+08,1.724513834953e+03,46547,46299,41167,248,248,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500051,0,0,0
52,3.046218611173e+08,3.046235909955e+08,1.729878224194e+03,46515,46281,40997,234,234,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500052,0,0,0
53,3.046235960316e+08,3.046253289324e+08,1.732900858223e+03,46514,46269,41275,245,245,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500053,0,0,0
54,3.046253343655e+08,3.046264869113e+08,1.152545866311e+03,31213,31059,27656,154,154,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500054,0,0,0
55,3.046264980792e+08,3.046282209244e+08,1.722845240414e+03,46527,46300,41186,227,227,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500055,0,0,0
56,3.046282271660e+08,3.046299409838e+08,1.713817863822e+03,46547,46313,41275,234,234,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500056,0,0,0
57,3.046299461853e+08,3.046316589833e+08,1.712798090696e+03,46557,46304,41106,253,253,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500057,0,0,0
58,3.046316630479e+08,3.046333779538e+08,1.714905889332e+03,46568,46321,41466,247,247,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500058,0,0,0
59,3.046333820267e+08,3.046351089840e+08,1.726957263827e+03,46540,46311,41508,229,229,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500059,0,0,0
60,3.046351130530e+08,3.046368289829e+08,1.715929912031e+03,46530,46279,41428,251,251,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500060,0,0,0
61,3.046368340952e+08,3.046385469111e+08,1.712815882564e+03,46549,46331,41575,218,218,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991832e+00,22352500061,0,0,0
62,3.046385522337e+08,3.046402689358e+08,1.716702085316e+03,46550,46318,41721,232,232,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500062,0,0,0
1,3.046402730152e+08,3.046419699946e+08,1.696979317129e+03,46591,46374,41705,217,217,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500001,0,0,0
2,3.046419740682e+08,3.046430899993e+08,1.115931117117e+03,30484,30321,27221,163,163,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981198e+00,22352500002,0,0,0
3,3.046431010314e+08,3.046448189583e+08,1.717926934183e+03,46552,46352,41760,200,200,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995928e+00,22352500003,0,0,0
4,3.046448230151e+08,3.046465399522e+08,1.716937073112e+03,46551,46338,41804,213,213,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500004,0,0,0
5,3.046465440328e+08,3.046482469465e+08,1.702913715422e+03,46569,46328,41805,241,241,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600005,0,0,0
6,3.046482510251e+08,3.046499739679e+08,1.722942766547e+03,46528,46305,41666,223,223,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600006,0,0,0
7,3.046499780368e+08,3.046515649946e+08,1.586957858920e+03,43458,43249,38886,209,209,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600007,0,0,0
8,3.046515760320e+08,3.046525189936e+08,9.429616539478e+02,25900,25765,23099,135,135,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600008,0,0,0
9,3.046525300568e+08,3.046542209896e+08,1.690932863295e+03,46605,46362,41808,243,243,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600009,0,0,0
10,3.046542250688e+08,3.046547719661e+08,5.468972749114e+02,15231,15154,13472,77,77,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600010,0,0,0
11,3.046547830224e+08,3.046564799846e+08,1.696962191284e+03,46586,46355,41828,231,231,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600011,0,0,0
12,3.046564840564e+08,3.046581659828e+08,1.681926374316e+03,46618,46383,41803,235,235,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995842e+00,22352600012,0,0,0
13,3.046581710497e+08,3.046598509962e+08,1.679946505606e+03,46617,46389,41897,228,228,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600013,0,0,0
14,3.046598550352e+08,3.046615299748e+08,1.674939624846e+03,46635,46403,41765,232,232,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600014,0,0,0
15,3.046615340893e+08,3.046632079999e+08,1.673910592139e+03,46626,46369,41761,257,257,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600015,0,0,0
16,3.046632130477e+08,3.046649009736e+08,1.687925897539e+03,46589,46353,41804,236,236,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600016,0,0,0
17,3.046649060923e+08,3.046650829970e+08,1.769047049880e+02,4728,4703,3635,25,25,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600017,0,0,0
18,3.046650940748e+08,3.046667619909e+08,1.667916111052e+03,46656,46415,41942,241,241,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600018,0,0,0
19,3.046667660131e+08,3.046684588860e+08,1.692872951150e+03,46613,46377,41910,236,236,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600019,0,0,0
20,3.046684630422e+08,3.046701608529e+08,1.697810740292e+03,46596,46366,41910,230,230,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995881e+00,22352600020,0,0,0
21,3.046701650276e+08,3.046718469693e+08,1.681941680610e+03,46629,46412,41972,217,217,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600021,0,0,0
22,3.046718510777e+08,3.046735338384e+08,1.682760678172e+03,46613,46381,42101,232,232,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600022,0,0,0
23,3.046735380268e+08,3.046752109836e+08,1.672956820190e+03,46647,46427,42123,220,220,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600023,0,0,0
24,3.046752150165e+08,3.046768999758e+08,1.684959276557e+03,46610,46375,42112,235,235,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995849e+00,22352600024,0,0,0
25,3.046769051034e+08,3.046785689418e+08,1.663838407874e+03,46663,46460,42157,203,203,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995796e+00,22352600025,0,0,0
26,3.046785731346e+08,3.046802559249e+08,1.682790357947e+03,46618,46408,41926,210,210,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995844e+00,22352600026,0,0,0
27,3.046802600426e+08,3.046819259920e+08,1.665949345171e+03,46643,46436,42151,207,207,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995802e+00,22352600027,0,0,0
28,3.046819310564e+08,3.046823539669e+08,4.229105103612e+02,11912,11859,10451,53,53,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600028,0,0,0
29,3.046823650453e+08,3.046840259718e+08,1.660926515400e+03,46668,46434,41989,234,234,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600029,0,0,0
30,3.046840300269e+08,3.046857029774e+08,1.672950528562e+03,46641,46417,42109,224,224,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600030,0,0,0
31,3.046857070575e+08,3.046873709874e+08,1.663929952204e+03,46645,46427,42166,218,218,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600031,0,0,0
32,3.046873760286e+08,3.046890358504e+08,1.659821790874e+03,46663,46433,42114,230,230,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995787e+00,22352600032,0,0,0
33,3.046890400209e+08,3.046907019908e+08,1.661969939530e+03,46655,46426,42044,229,229,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995792e+00,22352600033,0,0,0
34,3.046907060621e+08,3.046923399854e+08,1.633923382998e+03,46325,46130,41752,195,195,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600034,0,0,0
35,3.046923510450e+08,3.046925669863e+08,2.159413920045e+02,6127,6095,5195,32,32,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600035,0,0,0
36,3.046925780293e+08,3.046942329966e+08,1.654967337191e+03,46686,46454,42004,232,232,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600036,0,0,0
37,3.046942370357e+08,3.046958949762e+08,1.657940523922e+03,46662,46432,42067,230,230,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600037,0,0,0
38,3.046959000471e+08,3.046975599310e+08,1.659883887231e+03,46662,46417,42068,245,245,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600038,0,0,0
39,3.046975640310e+08,3.046992139777e+08,1.649946753323e+03,46672,46437,42020,235,235,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600039,0,0,0
40,3.046992190361e+08,3.046998279712e+08,6.089351695180e+02,17007,16917,15114,90,90,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600040,0,0,0
41,3.046998391986e+08,3.047015109635e+08,1.671764962554e+03,46624,46411,41915,213,213,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600041,0,0,0
42,3.047015160306e+08,3.047031829623e+08,1.666931727648e+03,46666,46350,41632,316,316,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600042,0,0,0
