#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865852000000e+08,2.020000e+01,1.750000e+01,1.025000e+03,45331600001
2.865852000000e+08,2.020000e+01,1.750000e+01,1.025000e+03,45331600002
2.865852000000e+08,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865876000000e+08,2.010000e+01,1.680000e+01,1.025000e+03,45331600004
2.865876000000e+08,2.010000e+01,1.680000e+01,1.025000e+03,45331600005
2.865876000000e+08,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865900000000e+08,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865912000000e+08,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865924000000e+08,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865936000000e+08,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865948000000e+08,2.000000e+01,1.720000e+01,1.024000e+03,45331700011
2.865948000000e+08,2.000000e+01,1.720000e+01,1.024000e+03,45331700012
2.865960000000e+08,2.000000e+01,1.680000e+01,1.024000e+03,45331700013
2.865960000000e+08,2.000000e+01,1.680000e+01,1.024000e+03,45331700014
2.865984000000e+08,2.000000e+01,1.730000e+01,1.024000e+03,45331700015
2.865996000000e+08,2.000000e+01,1.720000e+01,1.024000e+03,45331700016
2.866020000000e+08,2.010000e+01,1.810000e+01,1.024000e+03,45331700017
2.866032000000e+08,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866044000000e+08,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866068000000e+08,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866080000000e+08,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866104000000e+08,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866116000000e+08,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866128000000e+08,1.970000e+01,1.640000e+01,1.023000e+03,45331700025
2.866128000000e+08,1.970000e+01,1.640000e+01,1.023000e+03,45331700027
2.866164000000e+08,1.980000e+01,1.710000e+01,1.024000e+03,45331700028
2.866176000000e+08,1.990000e+01,1.740000e+01,1.024000e+03,45331700029
2.866200000000e+08,1.990000e+01,1.740000e+01,1.024000e+03,45331700030
2.866200000000e+08,1.990000e+01,1.740000e+01,1.024000e+03,45331700031
2.866212000000e+08,2.000000e+01,1.810000e+01,1.024000e+03,45331700032
2.866224000000e+08,2.010000e+01,1.860000e+01,1.024000e+03,45331700033
2.866236000000e+08,2.020000e+01,1.940000e+01,1.024000e+03,45331700035
2.866236000000e+08,2.020000e+01,1.940000e+01,1.024000e+03,45331700036
2.866260000000e+08,2.040000e+01,2.030000e+01,1.024000e+03,45331700037
2.866272000000e+08,2.040000e+01,1.960000e+01,1.024000e+03,45331700038
2.866284000000e+08,2.030000e+01,1.900000e+01,1.024000e+03,45331700039
2.866308000000e+08,2.030000e+01,1.920000e+01,1.024000e+03,45331700040
2.866332000000e+08,2.030000e+01,1.860000e+01,1.022000e+03,45331700041
2.866344000000e+08,2.030000e+01,1.850000e+01,1.023000e+03,45331700042
2.866356000000e+08,2.030000e+01,1.860000e+01,1.024000e+03,45331700043
2.866356000000e+08,2.030000e+01,1.860000e+01,1.024000e+03,45331700044
2.866368000000e+08,2.030000e+01,1.850000e+01,1.024000e+03,45331700045
2.866380000000e+08,2.030000e+01,1.840000e+01,1.024000e+03,45331700046
2.866380000000e+08,2.030000e+01,1.840000e+01,1.024000e+03,45331700048
2.866392000000e+08,2.030000e+01,1.870000e+01,1.024000e+03,45331700049
2.866416000000e+08,2.040000e+01,1.890000e+01,1.024000e+03,45331700050
2.866416000000e+08,2.040000e+01,1.890000e+01,1.024000e+03,45331700051
2.866428000000e+08,2.030000e+01,1.880000e+01,1.024000e+03,45331700052
2.866428000000e+08,2.030000e+01,1.880000e+01,1.024000e+03,45331700053
2.866440000000e+08,2.030000e+01,1.850000e+01,1.023000e+03,45331700054
2.866452000000e+08,2.020000e+01,1.800000e+01,1.023000e+03,45331700056
2.866452000000e+08,2.020000e+01,1.800000e+01,1.023000e+03,45331700057
2.866476000000e+08,2.010000e+01,1.750000e+01,1.021000e+03,45331700058
2.866488000000e+08,2.010000e+01,1.760000e+01,1.021000e+03,45331700059
2.866488000000e+08,2.010000e+01,1.760000e+01,1.021000e+03,45331700060
2.866512000000e+08,2.010000e+01,1.750000e+01,1.023000e+03,45331700061
2.866524000000e+08,2.010000e+01,1.810000e+01,1.024000e+03,45331700062
2.866536000000e+08,2.010000e+01,1.820000e+01,1.025000e+03,45331700063
2.866536000000e+08,2.010000e+01,1.820000e+01,1.025000e+03,45331700064
2.866560000000e+08,2.010000e+01,1.820000e+01,1.025000e+03,45331700065
2.866560000000e+08,2.010000e+01,1.820000e+01,1.025000e+03,45331700066
2.866572000000e+08,2.010000e+01,1.820000e+01,1.025000e+03,45331700067
2.866584000000e+08,2.010000e+01,1.810000e+01,1.025000e+03,45331700068
2.866608000000e+08,2.010000e+01,1.820000e+01,1.026000e+03,45331700069
2.866620000000e+08,2.010000e+01,1.830000e+01,1.026000e+03,45331700070
2.866632000000e+08,2.010000e+01,1.820000e+01,1.026000e+03,45331700071
2.866632000000e+08,2.010000e+01,1.820000e+01,1.026000e+03,45331700072
2.866656000000e+08,2.000000e+01,1.820000e+01,1.025000e+03,45331700073
2.866668000000e+08,2.000000e+01,1.800000e+01,1.025000e+03,45331700075
2.866668000000e+08,2.000000e+01,1.800000e+01,1.025000e+03,45331700076
2.866680000000e+08,1.990000e+01,1.790000e+01,1.025000e+03,45331700077
2.866680000000e+08,1.990000e+01,1.790000e+01,1.025000e+03,45331700078
2.866704000000e+08,2.000000e+01,1.790000e+01,1.026000e+03,45331700079
2.866716000000e+08,1.990000e+01,1.790000e+01,1.025000e+03,45331700001
2.866728000000e+08,2.000000e+01,1.810000e+01,1.025000e+03,45331700002
2.866740000000e+08,2.000000e+01,1.820000e+01,1.025000e+03,45331700003
2.866752000000e+08,2.000000e+01,1.830000e+01,1.025000e+03,45331800004
2.866776000000e+08,1.990000e+01,1.810000e+01,1.025000e+03,45331800005
2.866788000000e+08,1.980000e+01,1.790000e+01,1.025000e+03,45331800007
2.866812000000e+08,1.990000e+01,1.800000e+01,1.025000e+03,45331800009
2.866824000000e+08,1.990000e+01,1.810000e+01,1.024000e+03,45331800010
2.866836000000e+08,2.000000e+01,1.810000e+01,1.024000e+03,45331800011
2.866860000000e+08,1.990000e+01,1.810000e+01,1.024000e+03,45331800012
2.866872000000e+08,1.980000e+01,1.790000e+01,1.024000e+03,45331800013
2.866884000000e+08,1.970000e+01,1.770000e+01,1.024000e+03,45331800014
2.866884000000e+08,1.970000e+01,1.770000e+01,1.024000e+03,45331800015
2.866896000000e+08,1.960000e+01,1.760000e+01,1.024000e+03,45331800016
2.866920000000e+08,1.970000e+01,1.770000e+01,1.024000e+03,45331800017
2.866944000000e+08,1.970000e+01,1.780000e+01,1.024000e+03,45331800018
2.866956000000e+08,1.960000e+01,1.720000e+01,1.024000e+03,45331800019
2.866968000000e+08,1.940000e+01,1.660000e+01,1.024000e+03,45331800020
2.866968000000e+08,1.940000e+01,1.660000e+01,1.024000e+03,45331800021
2.866992000000e+08,1.960000e+01,1.750000e+01,1.025000e+03,45331800022
2.867004000000e+08,1.960000e+01,1.790000e+01,1.024000e+03,45331800023
2.867016000000e+08,1.980000e+01,1.790000e+01,1.023000e+03,45331800024
2.867016000000e+08,1.980000e+01,1.790000e+01,1.023000e+03,45331800025
2.867016000000e+08,1.980000e+01,1.790000e+01,1.023000e+03,45331800026
2.867028000000e+08,1.990000e+01,1.850000e+01,1.024000e+03,45331800028
2.867028000000e+08,1.990000e+01,1.850000e+01,1.024000e+03,45331800029
2.867052000000e+08,2.020000e+01,1.940000e+01,1.026000e+03,45331800030
2.867052000000e+08,2.020000e+01,1.940000e+01,1.026000e+03,45331800031
2.867076000000e+08,2.070000e+01,2.050000e+01,1.026000e+03,45331800032
2.867088000000e+08,2.060000e+01,2.070000e+01,1.026000e+03,45331800033
2.867088000000e+08,2.060000e+01,2.070000e+01,1.026000e+03,45331800034
2.867112000000e+08,2.080000e+01,2.180000e+01,1.025000e+03,45331800035
2.867136000000e+08,2.100000e+01,2.230000e+01,1.025000e+03,45331800036
2.867148000000e+08,2.110000e+01,2.240000e+01,1.025000e+03,45331800037
2.867160000000e+08,2.120000e+01,2.260000e+01,1.025000e+03,45331800038
2.867160000000e+08,2.120000e+01,2.260000e+01,1.025000e+03,45331800039
2.867172000000e+08,2.120000e+01,2.290000e+01,1.024000e+03,45331800040
2.867184000000e+08,2.130000e+01,2.270000e+01,1.024000e+03,45331800041
2.867196000000e+08,2.130000e+01,2.270000e+01,1.025000e+03,45331800042
2.867208000000e+08,2.140000e+01,2.290000e+01,1.025000e+03,45331800044
2.867220000000e+08,2.150000e+01,2.310000e+01,1.024000e+03,45331800045
2.867244000000e+08,2.150000e+01,2.280000e+01,1.024000e+03,45331800046
2.867256000000e+08,2.150000e+01,2.280000e+01,1.025000e+03,45331800047
2.867280000000e+08,2.150000e+01,2.240000e+01,1.025000e+03,45331800048
2.867304000000e+08,2.150000e+01,2.170000e+01,1.024000e+03,45331800049
2.867316000000e+08,2.150000e+01,2.140000e+01,1.024000e+03,45331800050
2.867340000000e+08,2.140000e+01,2.040000e+01,1.023000e+03,45331800051
2.867352000000e+08,2.140000e+01,2.010000e+01,1.024000e+03,45331800052
2.867376000000e+08,2.140000e+01,1.990000e+01,1.025000e+03,45331800053
2.867388000000e+08,2.140000e+01,1.980000e+01,1.025000e+03,45331800054
2.867400000000e+08,2.130000e+01,1.970000e+01,1.025000e+03,45331800055
2.867424000000e+08,2.130000e+01,1.970000e+01,1.025000e+03,45331800056
2.867448000000e+08,2.120000e+01,1.960000e+01,1.025000e+03,45331800057
2.867460000000e+08,2.110000e+01,1.950000e+01,1.025000e+03,45331800058
2.867484000000e+08,2.110000e+01,1.950000e+01,1.026000e+03,45331800059
2.867496000000e+08,2.110000e+01,1.940000e+01,1.026000e+03,45331800060
2.867508000000e+08,2.080000e+01,1.900000e+01,1.026000e+03,45331800061
2.867532000000e+08,2.090000e+01,1.900000e+01,1.027000e+03,45331800062
2.867532000000e+08,2.090000e+01,1.900000e+01,1.027000e+03,45331800063
2.867544000000e+08,2.090000e+01,1.910000e+01,1.027000e+03,45331800064
2.867568000000e+08,2.090000e+01,1.920000e+01,1.027000e+03,45331800065
