#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865857780000e+08,2.865858390000e+08,2.045902e+01,5.791318e-01,1.603279e+01,5.126720e-01,7.836539e-01,1.165546e-02,2.020000e+01,1.750000e+01,1.025000e+03,45331600001
2.865858390000e+08,2.865859000000e+08,2.047541e+01,5.793638e-01,1.657377e+01,5.212496e-01,8.094476e-01,1.111272e-02,2.020000e+01,1.750000e+01,1.025000e+03,45331600001
2.865859150000e+08,2.865859760000e+08,1.940984e+01,5.640869e-01,1.614754e+01,5.145034e-01,8.319257e-01,1.086718e-02,2.020000e+01,1.750000e+01,1.025000e+03,45331600002
2.865859760000e+08,2.865860370000e+08,2.036065e+01,5.777380e-01,1.727869e+01,5.322191e-01,8.486313e-01,1.016990e-02,2.020000e+01,1.750000e+01,1.025000e+03,45331600002
2.865860370000e+08,2.865860980000e+08,2.047541e+01,5.793638e-01,1.721312e+01,5.312082e-01,8.406726e-01,1.035565e-02,2.020000e+01,1.750000e+01,1.025000e+03,45331600002
2.865860980000e+08,2.865861590000e+08,1.881967e+01,5.554451e-01,1.591803e+01,5.108340e-01,8.458188e-01,1.065819e-02,2.020000e+01,1.750000e+01,1.025000e+03,45331600002
2.865861590000e+08,2.865862200000e+08,1.998361e+01,5.723636e-01,1.685246e+01,5.256137e-01,8.433142e-01,1.041137e-02,2.020000e+01,1.750000e+01,1.025000e+03,45331600002
2.865862690000e+08,2.865863300000e+08,1.996721e+01,5.721288e-01,1.749180e+01,5.354912e-01,8.760263e-01,9.442777e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865863300000e+08,2.865863910000e+08,1.988525e+01,5.709532e-01,1.752459e+01,5.359929e-01,8.812861e-01,9.287073e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865863910000e+08,2.865864520000e+08,2.067213e+01,5.821404e-01,1.804918e+01,5.439560e-01,8.731166e-01,9.373052e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865864520000e+08,2.865865130000e+08,2.000000e+01,5.725983e-01,1.765574e+01,5.379947e-01,8.827869e-01,9.209502e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865865130000e+08,2.865865740000e+08,2.006557e+01,5.735362e-01,1.755738e+01,5.364940e-01,8.750000e-01,9.452971e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865865740000e+08,2.865866350000e+08,2.003279e+01,5.730675e-01,1.765574e+01,5.379947e-01,8.813421e-01,9.250923e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865866350000e+08,2.865866960000e+08,1.950820e+01,5.655144e-01,1.704918e+01,5.286726e-01,8.739496e-01,9.621479e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865866960000e+08,2.865867570000e+08,1.914754e+01,5.602625e-01,1.685246e+01,5.256137e-01,8.801370e-01,9.503779e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865867570000e+08,2.865868180000e+08,2.001639e+01,5.728329e-01,1.749180e+01,5.354912e-01,8.738739e-01,9.500993e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865868180000e+08,2.865868790000e+08,1.965574e+01,5.676488e-01,1.755738e+01,5.364940e-01,8.932444e-01,8.918071e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865868790000e+08,2.865869400000e+08,2.019672e+01,5.754075e-01,1.749180e+01,5.354912e-01,8.660714e-01,9.703048e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865869400000e+08,2.865870010000e+08,2.036065e+01,5.777380e-01,1.806557e+01,5.442030e-01,8.872786e-01,8.973720e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865870010000e+08,2.865870620000e+08,2.052459e+01,5.800592e-01,1.785246e+01,5.409836e-01,8.698083e-01,9.510454e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865870620000e+08,2.865871230000e+08,2.034426e+01,5.775054e-01,1.780328e+01,5.402379e-01,8.751007e-01,9.384758e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865871230000e+08,2.865871840000e+08,2.075410e+01,5.832934e-01,1.804918e+01,5.439560e-01,8.696682e-01,9.462046e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865871840000e+08,2.865872450000e+08,1.991803e+01,5.714238e-01,1.734426e+01,5.332281e-01,8.707819e-01,9.623393e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865872450000e+08,2.865873060000e+08,1.981967e+01,5.700111e-01,1.724590e+01,5.317140e-01,8.701406e-01,9.667590e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865873060000e+08,2.865873670000e+08,2.011475e+01,5.742387e-01,1.783607e+01,5.407351e-01,8.867156e-01,9.048049e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865873670000e+08,2.865874280000e+08,1.944262e+01,5.645632e-01,1.675410e+01,5.240776e-01,8.617201e-01,1.002352e-02,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865874280000e+08,2.865874890000e+08,1.952459e+01,5.657519e-01,1.716393e+01,5.304489e-01,8.790932e-01,9.446849e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865874890000e+08,2.865875500000e+08,2.140984e+01,5.924364e-01,1.852459e+01,5.510733e-01,8.652374e-01,9.448891e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865875500000e+08,2.865876110000e+08,1.962295e+01,5.671752e-01,1.708197e+01,5.291808e-01,8.705096e-01,9.704172e-03,2.020000e+01,1.750000e+01,1.025000e+03,45331600003
2.865876520000e+08,2.865877130000e+08,1.991803e+01,5.714238e-01,1.636065e+01,5.178875e-01,8.213992e-01,1.098831e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600004
2.865877130000e+08,2.865877740000e+08,2.006557e+01,5.735362e-01,1.662295e+01,5.220224e-01,8.284314e-01,1.077597e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600004
2.865877740000e+08,2.865878350000e+08,1.870492e+01,5.537490e-01,1.545902e+01,5.034149e-01,8.264680e-01,1.121140e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600004
2.865878850000e+08,2.865879460000e+08,1.981967e+01,5.700111e-01,1.686885e+01,5.258693e-01,8.511166e-01,1.023775e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600005
2.865879460000e+08,2.865880070000e+08,2.050820e+01,5.798275e-01,1.663935e+01,5.222797e-01,8.113509e-01,1.106122e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600005
2.865880070000e+08,2.865880680000e+08,1.960656e+01,5.669382e-01,1.670492e+01,5.233079e-01,8.520067e-01,1.026779e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600005
2.865880680000e+08,2.865881290000e+08,2.057377e+01,5.807537e-01,1.722951e+01,5.314611e-01,8.374502e-01,1.041480e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600005
2.865881290000e+08,2.865881900000e+08,2.027869e+01,5.765739e-01,1.731148e+01,5.327238e-01,8.536782e-01,1.004886e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600005
2.865881900000e+08,2.865882510000e+08,2.152459e+01,5.940220e-01,1.849180e+01,5.505854e-01,8.591013e-01,9.601594e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600005
2.865883070000e+08,2.865883680000e+08,1.924590e+01,5.616997e-01,1.640984e+01,5.186653e-01,8.526406e-01,1.034518e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865883680000e+08,2.865884290000e+08,1.990164e+01,5.711886e-01,1.747541e+01,5.352402e-01,8.780890e-01,9.390343e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865884290000e+08,2.865884900000e+08,1.949180e+01,5.652767e-01,1.719672e+01,5.309553e-01,8.822540e-01,9.347145e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865884900000e+08,2.865885510000e+08,1.968852e+01,5.681220e-01,1.739344e+01,5.339835e-01,8.834305e-01,9.259919e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865885510000e+08,2.865886120000e+08,1.983607e+01,5.702468e-01,1.732787e+01,5.329760e-01,8.735537e-01,9.554439e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865886120000e+08,2.865886730000e+08,2.011475e+01,5.742387e-01,1.750820e+01,5.357422e-01,8.704156e-01,9.587765e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865886730000e+08,2.865887340000e+08,2.070492e+01,5.826018e-01,1.798361e+01,5.429671e-01,8.685669e-01,9.507192e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865887340000e+08,2.865887950000e+08,2.036065e+01,5.777380e-01,1.763935e+01,5.377449e-01,8.663446e-01,9.655566e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865887950000e+08,2.865888560000e+08,1.968852e+01,5.681220e-01,1.747541e+01,5.352402e-01,8.875937e-01,9.114460e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865888560000e+08,2.865889170000e+08,2.019672e+01,5.754075e-01,1.778688e+01,5.399892e-01,8.806818e-01,9.235438e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865889170000e+08,2.865889780000e+08,2.136065e+01,5.917556e-01,1.890164e+01,5.566533e-01,8.848810e-01,8.841861e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865889780000e+08,2.865890390000e+08,1.940984e+01,5.640869e-01,1.659016e+01,5.215073e-01,8.547297e-01,1.024064e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865890390000e+08,2.865891000000e+08,2.026229e+01,5.763409e-01,1.801639e+01,5.434618e-01,8.891585e-01,8.929589e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865891000000e+08,2.865891610000e+08,1.952459e+01,5.657519e-01,1.706557e+01,5.289267e-01,8.740554e-01,9.613981e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865891610000e+08,2.865892220000e+08,1.996721e+01,5.721288e-01,1.744262e+01,5.347379e-01,8.735632e-01,9.522703e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865892220000e+08,2.865892830000e+08,2.080328e+01,5.839841e-01,1.819672e+01,5.461748e-01,8.747045e-01,9.293251e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865892830000e+08,2.865893440000e+08,2.011475e+01,5.742387e-01,1.747541e+01,5.352402e-01,8.687857e-01,9.638838e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865893440000e+08,2.865894050000e+08,2.027869e+01,5.765739e-01,1.760656e+01,5.372449e-01,8.682296e-01,9.617040e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865894050000e+08,2.865894660000e+08,1.955738e+01,5.662268e-01,1.711475e+01,5.296884e-01,8.751048e-01,9.571560e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865894660000e+08,2.865895270000e+08,2.013115e+01,5.744727e-01,1.770492e+01,5.387435e-01,8.794788e-01,9.290631e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865895270000e+08,2.865895880000e+08,2.072131e+01,5.828324e-01,1.770492e+01,5.387435e-01,8.544304e-01,9.919737e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865895880000e+08,2.865896490000e+08,2.006557e+01,5.735362e-01,1.768852e+01,5.384941e-01,8.815359e-01,9.236823e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865896490000e+08,2.865897100000e+08,1.973771e+01,5.688312e-01,1.691803e+01,5.266353e-01,8.571429e-01,1.008473e-02,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865897100000e+08,2.865897710000e+08,2.085246e+01,5.846739e-01,1.800000e+01,5.432144e-01,8.632075e-01,9.634855e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865897710000e+08,2.865898320000e+08,2.052459e+01,5.800592e-01,1.770492e+01,5.387435e-01,8.626198e-01,9.729031e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865898320000e+08,2.865898930000e+08,1.972131e+01,5.685949e-01,1.739344e+01,5.339835e-01,8.819618e-01,9.302580e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865898930000e+08,2.865899540000e+08,2.031148e+01,5.770399e-01,1.775410e+01,5.394912e-01,8.740920e-01,9.424745e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865899540000e+08,2.865900150000e+08,2.072131e+01,5.828324e-01,1.818033e+01,5.459287e-01,8.773734e-01,9.225949e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865900150000e+08,2.865900760000e+08,1.985246e+01,5.704824e-01,1.752459e+01,5.359929e-01,8.827415e-01,9.245211e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865900760000e+08,2.865901370000e+08,2.104918e+01,5.874254e-01,1.821312e+01,5.464208e-01,8.652648e-01,9.528677e-03,2.010000e+01,1.680000e+01,1.025000e+03,45331600006
2.865901970000e+08,2.865902580000e+08,1.972131e+01,5.685949e-01,1.745902e+01,5.349892e-01,8.852868e-01,9.187891e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865902580000e+08,2.865903190000e+08,1.988525e+01,5.709532e-01,1.722951e+01,5.314611e-01,8.664469e-01,9.767145e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865903190000e+08,2.865903800000e+08,2.037705e+01,5.779706e-01,1.804918e+01,5.439560e-01,8.857602e-01,9.022589e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865903800000e+08,2.865904410000e+08,1.857377e+01,5.518044e-01,1.618033e+01,5.150255e-01,8.711386e-01,9.953828e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865904410000e+08,2.865905020000e+08,2.073771e+01,5.830629e-01,1.786885e+01,5.412319e-01,8.616601e-01,9.707256e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865905020000e+08,2.865905630000e+08,2.057377e+01,5.807537e-01,1.773771e+01,5.392421e-01,8.621514e-01,9.731306e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865905630000e+08,2.865906240000e+08,2.052459e+01,5.800592e-01,1.839344e+01,5.491192e-01,8.961661e-01,8.621078e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865906240000e+08,2.865906850000e+08,1.913115e+01,5.600227e-01,1.668852e+01,5.230510e-01,8.723222e-01,9.769239e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865906850000e+08,2.865907460000e+08,2.057377e+01,5.807537e-01,1.790164e+01,5.417282e-01,8.701195e-01,9.489418e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865907460000e+08,2.865908070000e+08,1.967213e+01,5.678855e-01,1.757377e+01,5.367444e-01,8.933333e-01,8.911084e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865908070000e+08,2.865908680000e+08,2.021312e+01,5.756410e-01,1.777049e+01,5.397403e-01,8.791565e-01,9.282461e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865908680000e+08,2.865909290000e+08,1.967213e+01,5.678855e-01,1.714754e+01,5.301955e-01,8.716667e-01,9.655045e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865909290000e+08,2.865909900000e+08,2.054098e+01,5.802908e-01,1.808197e+01,5.444499e-01,8.802873e-01,9.170791e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865909900000e+08,2.865910510000e+08,2.021312e+01,5.756410e-01,1.790164e+01,5.417282e-01,8.856448e-01,9.063088e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865910510000e+08,2.865911120000e+08,2.019672e+01,5.754075e-01,1.768852e+01,5.384941e-01,8.758117e-01,9.395943e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865911120000e+08,2.865911730000e+08,2.009836e+01,5.740047e-01,1.767213e+01,5.382444e-01,8.792822e-01,9.304745e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865911730000e+08,2.865912340000e+08,2.016393e+01,5.749403e-01,1.811475e+01,5.449433e-01,8.983740e-01,8.615461e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865912340000e+08,2.865912950000e+08,1.985246e+01,5.704824e-01,1.747541e+01,5.352402e-01,8.802642e-01,9.329244e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865912950000e+08,2.865913560000e+08,2.047541e+01,5.793638e-01,1.780328e+01,5.402379e-01,8.694956e-01,9.531585e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865913560000e+08,2.865914170000e+08,2.044262e+01,5.788997e-01,1.785246e+01,5.409836e-01,8.732959e-01,9.419825e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865914170000e+08,2.865914780000e+08,2.004918e+01,5.733019e-01,1.780328e+01,5.402379e-01,8.879804e-01,9.018524e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865914780000e+08,2.865915390000e+08,2.008197e+01,5.737705e-01,1.752459e+01,5.359929e-01,8.726531e-01,9.524605e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865915390000e+08,2.865916000000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,8.845541e-01,9.016885e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865916000000e+08,2.865916610000e+08,2.068852e+01,5.823711e-01,1.785246e+01,5.409836e-01,8.629160e-01,9.681619e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865916610000e+08,2.865917220000e+08,1.965574e+01,5.676488e-01,1.722951e+01,5.314611e-01,8.765638e-01,9.499559e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865917220000e+08,2.865917830000e+08,2.095082e+01,5.860512e-01,1.849180e+01,5.505854e-01,8.826291e-01,9.003346e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865917830000e+08,2.865918440000e+08,2.004918e+01,5.733019e-01,1.768852e+01,5.384941e-01,8.822567e-01,9.216208e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865918440000e+08,2.865919050000e+08,1.936065e+01,5.633718e-01,1.688525e+01,5.261248e-01,8.721423e-01,9.717001e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865919050000e+08,2.865919660000e+08,2.114754e+01,5.887962e-01,1.829508e+01,5.476490e-01,8.651163e-01,9.510911e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865919660000e+08,2.865920270000e+08,1.949180e+01,5.652767e-01,1.709836e+01,5.294346e-01,8.772078e-01,9.518001e-03,1.990000e+01,1.650000e+01,1.023000e+03,45331700007
2.865920900000e+08,2.865921510000e+08,1.919672e+01,5.609816e-01,1.663935e+01,5.222797e-01,8.667805e-01,9.930246e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865921510000e+08,2.865922120000e+08,2.067213e+01,5.821404e-01,1.791803e+01,5.419762e-01,8.667724e-01,9.569562e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865922120000e+08,2.865922730000e+08,1.973771e+01,5.688312e-01,1.711475e+01,5.296884e-01,8.671097e-01,9.782964e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865922730000e+08,2.865923340000e+08,1.970492e+01,5.683585e-01,1.701639e+01,5.281640e-01,8.635607e-01,9.900655e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865923340000e+08,2.865923950000e+08,1.990164e+01,5.711886e-01,1.732787e+01,5.329760e-01,8.706754e-01,9.630732e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865923950000e+08,2.865924560000e+08,2.111475e+01,5.883396e-01,1.886885e+01,5.561703e-01,8.936335e-01,8.590613e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865924560000e+08,2.865925170000e+08,2.026229e+01,5.763409e-01,1.762295e+01,5.374950e-01,8.697411e-01,9.573913e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865925170000e+08,2.865925780000e+08,1.998361e+01,5.723636e-01,1.750820e+01,5.357422e-01,8.761280e-01,9.435579e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865925780000e+08,2.865926390000e+08,1.995082e+01,5.718939e-01,1.709836e+01,5.294346e-01,8.570254e-01,1.003416e-02,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865926390000e+08,2.865927000000e+08,2.034426e+01,5.775054e-01,1.759016e+01,5.369948e-01,8.646253e-01,9.711736e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865927000000e+08,2.865927610000e+08,2.137705e+01,5.919826e-01,1.880328e+01,5.552031e-01,8.796012e-01,9.011874e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865927610000e+08,2.865928220000e+08,1.924590e+01,5.616997e-01,1.721312e+01,5.312082e-01,8.943782e-01,8.970226e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865928220000e+08,2.865928830000e+08,2.142623e+01,5.926632e-01,1.922951e+01,5.614604e-01,8.974751e-01,8.390504e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865928830000e+08,2.865929440000e+08,1.972131e+01,5.685949e-01,1.711475e+01,5.296884e-01,8.678304e-01,9.764509e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865929440000e+08,2.865930050000e+08,2.078688e+01,5.837539e-01,1.832787e+01,5.481395e-01,8.817035e-01,9.069589e-03,2.000000e+01,1.720000e+01,1.024000e+03,45331700008
2.865930190000e+08,2.865930800000e+08,2.111475e+01,5.883396e-01,1.834426e+01,5.483845e-01,8.687888e-01,9.407724e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865930800000e+08,2.865931410000e+08,1.977049e+01,5.693035e-01,1.691803e+01,5.266353e-01,8.557214e-01,1.011797e-02,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865931410000e+08,2.865932020000e+08,2.096721e+01,5.862805e-01,1.832787e+01,5.481395e-01,8.741204e-01,9.275301e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865932020000e+08,2.865932630000e+08,2.122951e+01,5.899362e-01,1.888525e+01,5.564119e-01,8.895753e-01,8.709427e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865932630000e+08,2.865933240000e+08,2.070492e+01,5.826018e-01,1.770492e+01,5.387435e-01,8.551069e-01,9.904496e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865933240000e+08,2.865933850000e+08,1.996721e+01,5.721288e-01,1.759016e+01,5.369948e-01,8.809524e-01,9.279252e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865933850000e+08,2.865934460000e+08,2.114754e+01,5.887962e-01,1.829508e+01,5.476490e-01,8.651163e-01,9.510911e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865934460000e+08,2.865935070000e+08,2.027869e+01,5.765739e-01,1.785246e+01,5.409836e-01,8.803557e-01,9.227632e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865935070000e+08,2.865935680000e+08,2.001639e+01,5.728329e-01,1.763935e+01,5.377449e-01,8.812449e-01,9.257988e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865935680000e+08,2.865936290000e+08,2.044262e+01,5.788997e-01,1.801639e+01,5.434618e-01,8.813152e-01,9.158620e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865936290000e+08,2.865936900000e+08,2.050820e+01,5.798275e-01,1.798361e+01,5.429671e-01,8.768985e-01,9.289187e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865936900000e+08,2.865937510000e+08,1.970492e+01,5.683585e-01,1.696721e+01,5.274003e-01,8.610649e-01,9.976350e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865937510000e+08,2.865938120000e+08,2.014754e+01,5.747065e-01,1.750820e+01,5.357422e-01,8.689992e-01,9.624335e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865938120000e+08,2.865938730000e+08,2.067213e+01,5.821404e-01,1.818033e+01,5.459287e-01,8.794608e-01,9.168851e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865938730000e+08,2.865939340000e+08,2.062295e+01,5.814475e-01,1.814754e+01,5.454363e-01,8.799682e-01,9.163076e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865939340000e+08,2.865939950000e+08,1.970492e+01,5.683585e-01,1.736065e+01,5.334800e-01,8.810316e-01,9.338116e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865939950000e+08,2.865940560000e+08,2.095082e+01,5.860512e-01,1.842623e+01,5.496083e-01,8.794992e-01,9.106412e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865940560000e+08,2.865941170000e+08,2.049180e+01,5.795957e-01,1.778688e+01,5.399892e-01,8.680000e-01,9.573965e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865941170000e+08,2.865941780000e+08,1.986885e+01,5.707179e-01,1.722951e+01,5.314611e-01,8.671617e-01,9.749007e-03,2.000000e+01,1.710000e+01,1.024000e+03,45331700009
2.865942480000e+08,2.865943090000e+08,1.972131e+01,5.685949e-01,1.681967e+01,5.251022e-01,8.528678e-01,1.021320e-02,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865943090000e+08,2.865943700000e+08,1.986885e+01,5.707179e-01,1.718033e+01,5.307021e-01,8.646865e-01,9.825363e-03,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865943700000e+08,2.865944310000e+08,2.019672e+01,5.754075e-01,1.750820e+01,5.357422e-01,8.668831e-01,9.678132e-03,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865944310000e+08,2.865944920000e+08,2.016393e+01,5.749403e-01,1.737705e+01,5.337318e-01,8.617886e-01,9.840557e-03,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865944920000e+08,2.865945530000e+08,1.986885e+01,5.707179e-01,1.719672e+01,5.309553e-01,8.655115e-01,9.800036e-03,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865945530000e+08,2.865946140000e+08,2.026229e+01,5.763409e-01,1.754098e+01,5.362435e-01,8.656958e-01,9.698805e-03,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865946140000e+08,2.865946750000e+08,1.977049e+01,5.693035e-01,1.737705e+01,5.337318e-01,8.789386e-01,9.393089e-03,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865946750000e+08,2.865947360000e+08,1.963935e+01,5.674121e-01,1.742623e+01,5.344865e-01,8.873122e-01,9.135837e-03,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865947360000e+08,2.865947970000e+08,2.081967e+01,5.842141e-01,1.801639e+01,5.434618e-01,8.653544e-01,9.578362e-03,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865947970000e+08,2.865948580000e+08,2.039344e+01,5.782030e-01,1.781967e+01,5.404866e-01,8.737942e-01,9.415298e-03,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
2.865948580000e+08,2.865949190000e+08,1.983607e+01,5.702468e-01,1.711475e+01,5.296884e-01,8.628099e-01,9.890683e-03,1.990000e+01,1.690000e+01,1.024000e+03,45331700010
