#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
417226283,4.172262830000e+08,4.172281341425e+08,1.851142489076e+03,64579,64577,64577,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.660000e+01,7.015873e+00,59000000000,16761840,16761840,1,3.240158e+03
417228136,4.172281360000e+08,4.172300079841e+08,1.871984107435e+03,65446,65443,65443,3,3,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.090000e+01,8.390622e+00,59000000000,16761840,16761840,0,3.240158e+03
417230010,4.172300100000e+08,4.172318720197e+08,1.862019734383e+03,64975,64973,64973,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.970000e+01,8.421874e+00,59000000000,16761840,16761840,2,3.240158e+03
417231874,4.172318740000e+08,4.172337362685e+08,1.862268545270e+03,64807,64805,64805,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.100000e+01,9.187502e+00,59000000000,16761840,16761840,3,3.240158e+03
417233738,4.172337380000e+08,4.172355807079e+08,1.842707922161e+03,65370,65368,65368,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.940000e+01,9.158729e+00,59000000000,16761840,16761840,0,3.240158e+03
417235582,4.172355820000e+08,4.172374432207e+08,1.861220728874e+03,65024,65021,65021,3,3,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189423e+01,3.510000e+01,8.746033e+00,59000000000,16761840,16761840,1,3.240158e+03
417237445,4.172374450000e+08,4.172392967066e+08,1.851706620395e+03,64951,64949,64949,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,4.350000e+01,8.222224e+00,59000000000,16761840,16761840,0,3.240158e+03
417239298,4.172392980000e+08,4.172411436983e+08,1.845698335528e+03,65430,65426,65426,4,4,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,3.550000e+01,7.603175e+00,59000000000,16761840,16761840,0,3.240158e+03
417241145,4.172411450000e+08,4.172429932376e+08,1.848237582386e+03,65117,65115,65115,2,2,0,1,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189424e+01,2.840000e+01,7.539682e+00,59000000000,16761840,16761840,2,3.240158e+03
417242995,4.172429950000e+08,4.172448374338e+08,1.842433759272e+03,65069,65068,65068,1,1,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189416e+01,4.950000e+01,8.603174e+00,59000000000,16761840,16761840,0,3.240158e+03
417244839,4.172448390000e+08,4.172466921165e+08,1.853116523623e+03,64774,64772,64772,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.720000e+01,8.095238e+00,59000000000,16761840,16761840,1,3.240158e+03
417246694,4.172466940000e+08,4.172485338046e+08,1.839804628849e+03,65141,65140,65140,1,1,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.230000e+01,7.460318e+00,59000000000,16761840,16761840,0,3.240158e+03
417248749,4.172487490000e+08,4.172506033087e+08,1.854308709443e+03,65104,64911,64911,193,193,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.490000e+01,8.111109e+00,59000000000,16761840,16761840,1,3.240158e+03
417250605,4.172506050000e+08,4.172524484716e+08,1.843471610785e+03,65284,65279,65279,5,5,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,4.190000e+01,8.158731e+00,59000000000,16761840,16761840,0,3.240158e+03
417252450,4.172524500000e+08,4.172542869770e+08,1.836976974726e+03,65496,65489,65489,7,7,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.670000e+01,7.650794e+00,59000000000,16761840,16761840,0,3.240158e+03
417254289,4.172542890000e+08,4.172561333879e+08,1.844387874126e+03,65268,65268,65268,0,0,0,1,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189445e+01,4.040000e+01,6.904762e+00,59000000000,16761840,16761840,0,3.240158e+03
417256135,4.172561350000e+08,4.172579755041e+08,1.840504078984e+03,65164,65161,65161,3,3,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,3.490000e+01,8.126985e+00,59000000000,16761840,16761840,0,3.240158e+03
417257977,4.172579770000e+08,4.172598180811e+08,1.841081090868e+03,65002,65000,65000,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,3.470000e+01,7.888890e+00,59000000000,16761840,16761840,0,3.240158e+03
417259820,4.172598200000e+08,4.172616439706e+08,1.823970590711e+03,65583,65580,65580,3,3,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,4.900000e+01,6.532258e+00,59000000000,16761840,16761840,2,3.240158e+03
417261646,4.172616460000e+08,4.172634870527e+08,1.841052701831e+03,65668,65665,65665,3,3,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,4.760000e+01,7.730159e+00,59000000000,16761840,16761840,0,3.240158e+03
417263489,4.172634890000e+08,4.172653347170e+08,1.845717012882e+03,65915,65913,65913,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.910000e+01,7.587302e+00,59000000000,16761840,16761840,0,3.240158e+03
417265336,4.172653360000e+08,4.172671693017e+08,1.833301730633e+03,65686,65685,65685,1,1,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.890000e+01,7.619048e+00,59000000000,16761840,16761840,0,3.240158e+03
417267171,4.172671710000e+08,4.172690101531e+08,1.839153136671e+03,65590,65588,65588,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.350000e+01,8.222222e+00,59000000000,16761840,16761840,0,3.240158e+03
417269012,4.172690120000e+08,4.172708472215e+08,1.835221493065e+03,65292,65291,65291,1,1,0,1,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,4.530000e+01,6.365079e+00,59000000000,16761840,16761840,2,3.240158e+03
417270849,4.172708490000e+08,4.172726825246e+08,1.833524633646e+03,65749,65748,65748,1,1,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,4.200000e+01,5.984127e+00,59000000000,16761840,16761840,0,3.240158e+03
417272684,4.172726840000e+08,4.172745157600e+08,1.831759961307e+03,65686,65685,65685,1,1,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.400000e+01,7.111111e+00,59000000000,16761840,16761840,0,3.240158e+03
417274517,4.172745170000e+08,4.172763504060e+08,1.833406008363e+03,65579,65576,65576,3,3,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189441e+01,3.740000e+01,7.984128e+00,59000000000,16761840,16761840,0,3.240158e+03
417276352,4.172763520000e+08,4.172781816985e+08,1.829698527217e+03,65757,65755,65755,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,3.700000e+01,7.580645e+00,59000000000,16761840,16761840,0,3.240158e+03
417278183,4.172781830000e+08,4.172800173325e+08,1.834332471430e+03,64818,64817,64817,1,1,0,1,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.090000e+01,7.920636e+00,59000000000,16761840,16761840,4,3.240158e+03
417280019,4.172800190000e+08,4.172818457353e+08,1.826735318244e+03,65377,65369,65369,8,8,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,3.560000e+01,6.322581e+00,59000000000,16761840,16761840,1,3.240158e+03
417281847,4.172818470000e+08,4.172836792774e+08,1.832277432144e+03,65823,65820,65820,3,3,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,4.590000e+01,6.349206e+00,59000000000,16761840,16761840,0,3.240158e+03
417283681,4.172836810000e+08,4.172855151213e+08,1.834121336818e+03,65609,65608,65608,1,1,0,1,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891788e+01,1.189429e+01,8.470000e+01,7.333333e+00,59000000000,16761840,16761840,0,3.240158e+03
417285517,4.172855170000e+08,4.172873538164e+08,1.836816377759e+03,65298,65295,65295,3,3,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189427e+01,5.090000e+01,6.904762e+00,59000000000,16761840,16761840,0,3.240158e+03
417287356,4.172873560000e+08,4.172891960941e+08,1.840094052613e+03,65764,65762,65762,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,6.280000e+01,6.380952e+00,59000000000,16761840,16761840,0,3.240158e+03
417289198,4.172891980000e+08,4.172910361098e+08,1.838109820545e+03,65633,65633,65633,0,0,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.980000e+01,7.317461e+00,59000000000,16761840,16761840,0,3.240158e+03
417291038,4.172910380000e+08,4.172928701474e+08,1.832147407353e+03,65366,65364,65364,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189422e+01,3.060000e+01,6.650794e+00,59000000000,16761840,16761840,0,3.240158e+03
417292872,4.172928720000e+08,4.172947071672e+08,1.835167173147e+03,65454,65453,65453,1,1,0,1,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,3.690000e+01,5.873016e+00,59000000000,16761840,16761840,1,3.240158e+03
417294709,4.172947090000e+08,4.172965413997e+08,1.832399666607e+03,65233,65232,65232,1,1,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,3.880000e+01,6.079365e+00,59000000000,16761840,16761840,0,3.240158e+03
417296543,4.172965430000e+08,4.172983836107e+08,1.840610670865e+03,65219,65218,65218,1,1,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,3.850000e+01,7.936508e+00,59000000000,16761840,16761840,0,3.240158e+03
417298385,4.172983850000e+08,4.173002231898e+08,1.838189839482e+03,64808,64807,64807,1,1,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189412e+01,4.250000e+01,6.936508e+00,59000000000,16761840,16761840,0,3.240158e+03
417300225,4.173002250000e+08,4.173020626748e+08,1.837674762070e+03,65302,65298,65298,4,4,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.820000e+01,6.936508e+00,59000000000,16761840,16761840,0,3.240158e+03
417302064,4.173020640000e+08,4.173039129437e+08,1.848943679988e+03,64665,64663,64663,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.620000e+01,7.000000e+00,59000000000,16761840,16761840,1,3.240158e+03
417303915,4.173039150000e+08,4.173057629591e+08,1.847959082246e+03,65485,65485,65485,0,0,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.540000e+01,6.571429e+00,59000000000,16761840,16761840,0,3.240158e+03
417305765,4.173057650000e+08,4.173076062726e+08,1.841272552967e+03,65759,65757,65757,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.510000e+01,6.666667e+00,59000000000,16761840,16761840,0,3.240158e+03
417307608,4.173076080000e+08,4.173094490960e+08,1.841095957458e+03,64936,64936,64936,0,0,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,3.870000e+01,7.523809e+00,59000000000,16761840,16761840,3,3.240158e+03
417309451,4.173094510000e+08,4.173113028737e+08,1.851873688042e+03,65090,65089,65089,1,1,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,3.980000e+01,7.793651e+00,59000000000,16761840,16761840,2,3.240158e+03
417311305,4.173113050000e+08,4.173131442086e+08,1.839208632112e+03,65351,65349,65349,2,2,0,0,e,P,2020,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.400000e+01,7.952381e+00,59000000000,16761840,16761840,0,3.240158e+03
417313146,4.173131460000e+08,4.173149886970e+08,1.842696956277e+03,65512,65510,65510,2,2,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.440000e+01,8.777778e+00,59000000000,16761840,16761840,0,3.240158e+03
417315203,4.173152030000e+08,4.173170430639e+08,1.840063949525e+03,64325,64132,64132,193,193,0,2,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.320000e+01,8.761907e+00,59000000000,16761840,16761840,0,3.240158e+03
417317045,4.173170450000e+08,4.173188989148e+08,1.853914834678e+03,65470,65467,65467,3,3,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.350000e+01,8.063492e+00,59000000000,16761840,16761840,0,3.240158e+03
417318901,4.173189010000e+08,4.173207521428e+08,1.851142791629e+03,65617,65616,65616,1,1,0,1,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.730000e+01,7.809524e+00,59000000000,16761840,16761840,0,3.240158e+03
417320754,4.173207540000e+08,4.173226046249e+08,1.850624917448e+03,65117,65114,65114,3,3,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,3.980000e+01,7.936508e+00,59000000000,16761840,16761840,0,3.240158e+03
417322606,4.173226060000e+08,4.173244683363e+08,1.862336272717e+03,64671,64667,64667,4,4,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189414e+01,3.070000e+01,8.109373e+00,59000000000,16761840,16761840,0,3.240158e+03
417324470,4.173244700000e+08,4.173263286562e+08,1.858656189263e+03,65615,65614,65614,1,1,0,1,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.750000e+01,8.301587e+00,59000000000,16761840,16761840,2,3.240158e+03
417326330,4.173263300000e+08,4.173281884106e+08,1.858410550833e+03,65043,65042,65042,1,1,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,5.670000e+01,8.301587e+00,59000000000,16761840,16761840,0,3.240158e+03
417328190,4.173281900000e+08,4.173300554509e+08,1.865450860202e+03,65092,65090,65090,2,2,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.480000e+01,7.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
417330057,4.173300570000e+08,4.173319106146e+08,1.853614560843e+03,65028,65024,65024,4,4,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.160000e+01,8.079366e+00,59000000000,16761840,16761840,0,3.240158e+03
417331912,4.173319120000e+08,4.173337882184e+08,1.876218354702e+03,65199,65198,65198,1,1,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189440e+01,5.330000e+01,7.703125e+00,59000000000,16761840,16761840,0,3.240158e+03
417333790,4.173337900000e+08,4.173356648177e+08,1.874817656279e+03,65207,65203,65203,4,4,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,3.250000e+01,7.015625e+00,59000000000,16761840,16761840,0,3.240158e+03
417335666,4.173356660000e+08,4.173375421422e+08,1.876142246544e+03,65270,65269,65269,1,1,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189434e+01,3.220000e+01,7.343750e+00,59000000000,16761840,16761840,0,3.240158e+03
417337544,4.173375440000e+08,4.173394127867e+08,1.868786692441e+03,65247,65244,65244,3,3,0,1,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.410000e+01,7.125000e+00,59000000000,16761840,16761840,0,3.240158e+03
417339414,4.173394140000e+08,4.173412977720e+08,1.883771999836e+03,65172,65169,65169,3,3,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.390000e+01,5.796875e+00,59000000000,16761840,16761840,0,3.240158e+03
417341299,4.173412990000e+08,4.173431744177e+08,1.875417691946e+03,64844,64844,64844,0,0,0,1,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.670000e+01,6.531250e+00,59000000000,16761840,16761840,7,3.240158e+03
417343176,4.173431760000e+08,4.173450533060e+08,1.877305997908e+03,65017,65016,65016,1,1,0,1,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,3.520000e+01,8.140623e+00,59000000000,16761840,16761840,2,3.240158e+03
417345055,4.173450550000e+08,4.173469311288e+08,1.876128774285e+03,65165,65162,65162,3,3,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.470000e+01,7.750000e+00,59000000000,16761840,16761840,1,3.240158e+03
417346933,4.173469330000e+08,4.173488228687e+08,1.889868697047e+03,64736,64735,64735,1,1,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,3.960000e+01,9.078126e+00,59000000000,16761840,16761840,0,3.240158e+03
417348825,4.173488250000e+08,4.173507014398e+08,1.876439792454e+03,64208,64206,64206,2,2,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,0.000000e+00,8.937500e+00,59000000000,16761840,16761840,0,3.240158e+03
417350703,4.173507030000e+08,4.173525938567e+08,1.890856686950e+03,64829,64827,64827,2,2,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189423e+01,4.440000e+01,8.093750e+00,59000000000,16761840,16761840,0,3.240158e+03
417352596,4.173525960000e+08,4.173544838700e+08,1.887869999886e+03,64260,64259,64259,1,1,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,4.320000e+01,8.531251e+00,59000000000,16761840,16761840,0,3.240158e+03
417354486,4.173544860000e+08,4.173563772670e+08,1.891267021835e+03,64996,64993,64993,3,3,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189438e+01,4.270000e+01,9.156249e+00,59000000000,16761840,16761840,0,3.240158e+03
417356379,4.173563790000e+08,4.173583783877e+08,1.999387705863e+03,64035,64033,64033,2,2,0,3,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.110000e+01,8.308822e+00,59000000000,16761840,16761840,8,3.240158e+03
417358380,4.173583800000e+08,4.173602697101e+08,1.889710115314e+03,64780,64777,64777,3,3,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.660000e+01,8.343749e+00,59000000000,16761840,16761840,4,3.240158e+03
417360271,4.173602710000e+08,4.173621501590e+08,1.879159021735e+03,64005,64004,64004,1,1,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.520000e+01,7.203125e+00,59000000000,16761840,16761840,0,3.240158e+03
417362152,4.173621520000e+08,4.173640338793e+08,1.881879274547e+03,65144,65142,65142,2,2,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189443e+01,4.050000e+01,6.765625e+00,59000000000,16761840,16761840,0,3.240158e+03
417364036,4.173640360000e+08,4.173659435454e+08,1.907545416534e+03,64159,64158,64158,1,1,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.590000e+01,7.076923e+00,59000000000,16761840,16761840,0,3.240158e+03
417365945,4.173659450000e+08,4.173678392829e+08,1.894282888174e+03,64898,64895,64895,3,3,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.710000e+01,7.046154e+00,59000000000,16761840,16761840,2,3.240158e+03
417367841,4.173678410000e+08,4.173697278033e+08,1.886803344011e+03,64928,64927,64927,1,1,0,1,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.740000e+01,5.750000e+00,59000000000,16761840,16761840,0,3.240158e+03
417369729,4.173697290000e+08,4.173716185617e+08,1.889561694980e+03,65224,65222,65222,2,2,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189423e+01,2.550000e+01,6.484375e+00,59000000000,16761840,16761840,0,3.240158e+03
417371620,4.173716200000e+08,4.173735179706e+08,1.897970573723e+03,65115,65113,65113,2,2,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.740000e+01,6.923077e+00,59000000000,16761840,16761840,1,3.240158e+03
417373520,4.173735200000e+08,4.173754171745e+08,1.897174468160e+03,65111,65111,65111,0,0,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189393e+01,4.330000e+01,6.984615e+00,59000000000,16761840,16761840,0,3.240158e+03
417375419,4.173754190000e+08,4.173773077542e+08,1.888754226923e+03,64928,64928,64928,0,0,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.010000e+01,7.500000e+00,59000000000,16761840,16761840,1,3.240158e+03
417377309,4.173773090000e+08,4.173791893469e+08,1.880346860707e+03,65152,65150,65150,2,2,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.300000e+01,7.968750e+00,59000000000,16761840,16761840,0,3.240158e+03
417379191,4.173791910000e+08,4.173810756522e+08,1.884652228892e+03,64700,64699,64699,1,1,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,5.390000e+01,8.015627e+00,59000000000,16761840,16761840,0,3.240158e+03
417381077,4.173810770000e+08,4.173829456919e+08,1.868691912770e+03,64979,64979,64979,0,0,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.460000e+01,7.859375e+00,59000000000,16761840,16761840,0,3.240158e+03
417383159,4.173831590000e+08,4.173850503869e+08,1.891386925220e+03,64928,64732,64732,196,196,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.660000e+01,7.453125e+00,59000000000,16761840,16761840,0,3.240158e+03
417385052,4.173850520000e+08,4.173869250507e+08,1.873050742149e+03,64253,64250,64250,3,3,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.020000e+01,6.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
417386927,4.173869270000e+08,4.173887883050e+08,1.861304974914e+03,64687,64685,64685,2,2,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.990000e+01,8.698414e+00,59000000000,16761840,16761840,0,3.240158e+03
417388790,4.173887900000e+08,4.173906631442e+08,1.873144167006e+03,64268,64267,64267,1,1,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.330000e+01,8.140625e+00,59000000000,16761840,16761840,2,3.240158e+03
417390665,4.173906650000e+08,4.173925232091e+08,1.858209127128e+03,65227,65224,65224,3,3,0,0,e,P,2020,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.600000e+01,7.825397e+00,59000000000,16761840,16761840,0,3.240158e+03
