#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.617503681037e+08,3.617515829642e+08,1.214860508561e+03,32147,29639,26614,2508,2508,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600001,0,786432,0
2,3.617515940487e+08,3.617518859929e+08,2.919441955090e+02,8025,7381,6264,644,644,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600002,0,786432,0
3,3.617518980739e+08,3.617520879342e+08,1.898603538275e+02,5092,4688,3835,404,404,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600003,0,786432,0
4,3.617521000193e+08,3.617525319588e+08,4.319394980669e+02,11505,10609,9238,896,896,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600004,0,786432,0
5,3.617525431766e+08,3.617529509876e+08,4.078110733628e+02,10843,9947,8619,896,896,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600005,0,786432,0
7,3.617529770342e+08,3.617531359730e+08,1.589387621880e+02,4221,3877,3033,344,344,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.956250e+00,33418600007,0,786432,0
8,3.617531470233e+08,3.617537309586e+08,5.839352216125e+02,15536,14371,12535,1165,1165,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988033e+00,33418600008,0,786432,0
10,3.617538330255e+08,3.617539599874e+08,1.269619307518e+02,3372,3103,2603,269,269,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600010,0,786432,0
20,3.617544360225e+08,3.617549439673e+08,5.079447573423e+02,13509,12442,11011,1067,1067,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600020,0,786432,0
21,3.617549550417e+08,3.617551639501e+08,2.089084082842e+02,5627,5152,4275,475,475,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600021,0,786432,0
22,3.617551750901e+08,3.617557639630e+08,5.888729025722e+02,15539,14358,12632,1181,1181,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600022,0,786432,0
24,3.617558490415e+08,3.617560729513e+08,2.239098862410e+02,5838,5388,4398,450,450,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600024,0,786432,0
25,3.617560840300e+08,3.617572129749e+08,1.128944947302e+03,29695,27438,24733,2257,2257,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418600025,0,786432,0
26,3.617572250376e+08,3.617582578834e+08,1.032845860124e+03,27194,25103,22475,2091,2091,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700026,0,786432,0
27,3.617582690735e+08,3.617593739929e+08,1.104919352651e+03,29324,27067,23953,2257,2257,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993670e+00,33418700027,0,786432,0
28,3.617593850421e+08,3.617600549819e+08,6.699398030639e+02,17864,16448,14318,1416,1416,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989567e+00,33418700028,0,786432,0
29,3.617600670483e+08,3.617602969470e+08,2.298986419439e+02,6100,5615,4716,485,485,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.969697e+00,33418700029,0,786432,0
30,3.617603090397e+08,3.617605018848e+08,1.928451024890e+02,5216,4803,3965,413,413,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700030,0,786432,0
32,3.617606330681e+08,3.617608119685e+08,1.789004315138e+02,4755,4404,3464,351,351,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700032,0,786432,0
34,3.617608730218e+08,3.617611729871e+08,2.999652671218e+02,8050,7384,6097,666,666,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700034,0,786432,0
36,3.617612520900e+08,3.617615349970e+08,2.829070135355e+02,7602,6976,5855,626,626,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700036,0,786432,0
37,3.617615460689e+08,3.617618429968e+08,2.969278589487e+02,7908,7316,6143,592,592,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700037,0,786432,0
38,3.617618550938e+08,3.617622798859e+08,4.247921366096e+02,11302,10392,9091,910,910,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700038,0,786432,0
39,3.617622920826e+08,3.617634099826e+08,1.117900011063e+03,30084,27731,24965,2353,2353,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700039,0,786432,0
41,3.617635021598e+08,3.617641539509e+08,6.517910709977e+02,17236,15911,14071,1325,1325,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700041,0,786432,0
42,3.617641660384e+08,3.617647019975e+08,5.359590137005e+02,14321,13188,11582,1133,1133,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700042,0,786432,0
43,3.617647130666e+08,3.617648489499e+08,1.358833546638e+02,3646,3396,2616,250,250,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700043,0,786432,0
45,3.617649670297e+08,3.617651018886e+08,1.348588911295e+02,3623,3343,2723,280,280,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700045,1,786432,0
47,3.617651870640e+08,3.617655399758e+08,3.529118410945e+02,9481,8724,7326,757,757,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700047,0,786432,0
48,3.617655510455e+08,3.617656949732e+08,1.439276822209e+02,3787,3488,2739,299,299,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700048,0,786432,0
49,3.617657070342e+08,3.617660449448e+08,3.379105870128e+02,9058,8376,7242,682,682,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700049,0,786432,0
50,3.617660570293e+08,3.617665259971e+08,4.689677730799e+02,12466,11572,9914,894,894,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985106e+00,33418700050,0,786432,0
51,3.617665380381e+08,3.617668359287e+08,2.978906152248e+02,7959,7340,5936,619,619,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700051,0,786432,0
53,3.617668730532e+08,3.617672519988e+08,3.789456021786e+02,10022,9215,8059,807,807,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700053,0,786432,0
55,3.617672750262e+08,3.617684588172e+08,1.183791001558e+03,31804,29302,26039,2502,2502,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33418700055,0,786432,0
57,3.617684970149e+08,3.617688829842e+08,3.859693315029e+02,10359,9563,8243,796,796,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33418700057,0,786432,0
59,3.617689610328e+08,3.617697809714e+08,8.199385731816e+02,21908,20104,18087,1804,1804,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.191230e+00,33418700059,0,786432,0
61,3.617699010377e+08,3.617703749798e+08,4.739421133995e+02,12553,11541,9982,1012,1012,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700061,0,786432,0
63,3.617704910606e+08,3.617708558815e+08,3.648209429383e+02,9616,8886,7714,730,730,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700063,0,786432,0
64,3.617708680529e+08,3.617712079886e+08,3.399356477261e+02,9233,8499,7142,734,734,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700064,0,786432,0
65,3.617712200135e+08,3.617716399811e+08,4.199676248431e+02,11321,10447,9024,874,874,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700065,0,786432,0
66,3.617716510308e+08,3.617722029718e+08,5.519410194159e+02,14657,13467,11870,1190,1190,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700066,0,786432,0
67,3.617722150475e+08,3.617723359767e+08,1.209291787744e+02,3267,2997,2466,270,270,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700067,0,786432,0
68,3.617723470775e+08,3.617726899064e+08,3.428288748264e+02,9129,8492,7356,637,637,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700068,0,786432,0
70,3.617728290408e+08,3.617732159231e+08,3.868822461963e+02,10536,9732,8421,804,804,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700070,0,786432,0
71,3.617732280486e+08,3.617745219392e+08,1.293890647590e+03,34403,31808,28284,2595,2595,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700071,0,786432,0
73,3.617745830174e+08,3.617750608843e+08,4.778669005632e+02,12791,11774,10382,1017,1017,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700073,0,786432,0
74,3.617750720260e+08,3.617753139906e+08,2.419645693302e+02,6448,5950,5058,498,498,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700074,0,786432,0
75,3.617753260829e+08,3.617756059978e+08,2.799149326682e+02,7565,6976,5877,589,589,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700075,0,786432,0
76,3.617756181241e+08,3.617760729221e+08,4.547980298996e+02,12194,11267,9251,927,927,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700076,0,786432,0
77,3.617760850452e+08,3.617763629584e+08,2.779132348895e+02,7357,6764,5894,593,593,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700077,0,786432,0
78,3.617763750524e+08,3.617765679929e+08,1.929405312538e+02,5192,4761,3781,431,431,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700078,0,786432,0
79,3.617765800246e+08,3.617780559620e+08,1.475937460780e+03,39587,36446,32903,3141,3141,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700079,0,786432,0
81,3.617781350631e+08,3.617786669180e+08,5.318548663259e+02,14377,13268,11519,1109,1109,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700081,0,786432,0
83,3.617787490938e+08,3.617790209986e+08,2.719047978520e+02,7337,6762,5775,575,575,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700083,0,786432,0
88,3.617793421017e+08,3.617795349972e+08,1.928954796791e+02,5140,4749,4073,391,391,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700088,0,786432,0
89,3.617795470685e+08,3.617799649748e+08,4.179062957764e+02,11197,10276,9148,921,921,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700089,0,786432,0
90,3.617799770640e+08,3.617800979975e+08,1.209334788322e+02,3240,2989,2438,251,251,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.942623e+00,33418700090,0,786432,0
92,3.617801700247e+08,3.617809009951e+08,7.309703773260e+02,19687,18156,16215,1531,1531,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700092,0,786432,0
93,3.617809130704e+08,3.617810809536e+08,1.678831253648e+02,4514,4163,3534,351,351,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700093,0,786432,0
94,3.617810930254e+08,3.617812189532e+08,1.259278238416e+02,3327,3068,2557,259,259,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700094,0,786432,0
95,3.617812300547e+08,3.617816529375e+08,4.228827118874e+02,11210,10366,9049,844,844,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.983490e+00,33418700095,0,786432,0
96,3.617816640224e+08,3.617823249747e+08,6.609522926807e+02,17818,16462,14660,1356,1356,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989425e+00,33418700096,0,786432,0
97,3.617823360133e+08,3.617824748766e+08,1.388632579446e+02,3696,3411,2631,285,285,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700097,0,786432,0
98,3.617824870650e+08,3.617829649983e+08,4.779333358407e+02,12731,11704,10114,1027,1027,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985386e+00,33418700098,0,786432,0
102,3.617831150421e+08,3.617836089813e+08,4.939391863346e+02,13279,12247,10399,1032,1032,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700102,0,786432,0
103,3.617836201168e+08,3.617837699859e+08,1.498691330552e+02,4013,3706,2988,307,307,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700103,0,786432,0
104,3.617837810702e+08,3.617840949988e+08,3.139286297560e+02,8511,7886,6855,625,625,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700104,0,786432,0
105,3.617841060521e+08,3.617843629121e+08,2.568599715829e+02,6693,6166,5279,527,527,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700105,0,786432,0
107,3.617844810345e+08,3.617849409987e+08,4.599642089605e+02,12171,11221,9717,950,950,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700107,0,786432,0
108,3.617849520981e+08,3.617851209560e+08,1.688578374982e+02,4653,4278,3446,375,375,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700108,0,786432,0
110,3.617852170495e+08,3.617857629755e+08,5.459259734750e+02,14682,13541,12206,1141,1141,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700110,0,786432,0
111,3.617857740381e+08,3.617866249574e+08,8.509192534089e+02,22748,20996,18673,1752,1752,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700111,0,786432,0
113,3.617866970614e+08,3.617872069794e+08,5.099180402160e+02,13710,12681,11206,1029,1029,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986301e+00,33418700113,0,786432,0
115,3.617872351374e+08,3.617874329418e+08,1.978043670058e+02,5336,4912,4013,424,424,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700115,0,786432,0
117,3.617875270288e+08,3.617877239066e+08,1.968778576851e+02,5300,4894,4053,406,406,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700117,0,786432,0
118,3.617877360977e+08,3.617880568139e+08,3.207161528468e+02,8580,7895,6885,685,685,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700118,0,786432,0
119,3.617880680248e+08,3.617882389934e+08,1.709685801864e+02,4502,4145,3279,357,357,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700119,0,786432,0
120,3.617882511297e+08,3.617884749972e+08,2.238674393892e+02,6079,5596,4770,483,483,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700120,0,786432,0
121,3.617884870232e+08,3.617900879699e+08,1.600946645796e+03,43229,39824,35890,3405,3405,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.995632e+00,33418700121,0,786432,0
122,3.617901000234e+08,3.617903899905e+08,2.899670871496e+02,7792,7210,6206,582,582,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700122,0,786432,0
123,3.617904020239e+08,3.617911219719e+08,7.199480349422e+02,19394,17883,15939,1511,1511,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700123,0,786432,0
125,3.617912410199e+08,3.617920729573e+08,8.319373914599e+02,22520,20734,18545,1786,1786,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700125,0,786432,0
126,3.617920840703e+08,3.617927629964e+08,6.789260492921e+02,18288,16815,14972,1473,1473,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700126,0,786432,0
127,3.617927741013e+08,3.617932499757e+08,4.758743821979e+02,12859,11865,10370,994,994,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700127,0,786432,0
128,3.617932620286e+08,3.617935929974e+08,3.309687399268e+02,8840,8191,6977,649,649,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700128,0,786432,0
129,3.617936051084e+08,3.617943579594e+08,7.528510072827e+02,20039,18505,16612,1534,1534,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700129,0,786432,0
132,3.617945540513e+08,3.617947619011e+08,2.078497664332e+02,5568,5161,4295,407,407,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700132,0,786432,0
134,3.617947970156e+08,3.617950979632e+08,3.009475569725e+02,8141,7507,6486,634,634,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700134,0,786432,0
135,3.617951101632e+08,3.617957069839e+08,5.968206731677e+02,16062,14848,12788,1214,1214,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988294e+00,33418700135,0,786432,0
136,3.617957190976e+08,3.617959409775e+08,2.218799312711e+02,5948,5483,4665,465,465,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700136,0,786432,0
137,3.617959530527e+08,3.617961159553e+08,1.629026271701e+02,4444,4065,3234,379,379,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700137,0,786432,0
138,3.617961270189e+08,3.617966559917e+08,5.289727348685e+02,14309,13215,11503,1094,1094,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700138,0,786432,0
139,3.617966670591e+08,3.617969119991e+08,2.449399927258e+02,6511,6021,5061,490,490,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700139,0,786432,0
140,3.617969230454e+08,3.617976359846e+08,7.129392167926e+02,19142,17660,15886,1482,1482,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700140,0,786432,0
142,3.617977640241e+08,3.617985259492e+08,7.619250358343e+02,20338,18803,16862,1535,1535,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.925295e+00,33418700142,0,786432,0
146,3.617987950344e+08,3.617991719305e+08,3.768961572647e+02,10270,9463,7873,807,807,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700146,0,786432,0
147,3.617991830364e+08,3.617993699157e+08,1.868792492151e+02,4989,4594,3775,395,395,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700147,0,786432,0
148,3.617993820338e+08,3.617995989995e+08,2.169657385945e+02,5900,5449,4579,451,451,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700148,0,786432,0
149,3.617996110723e+08,3.618001099767e+08,4.989043239355e+02,13402,12312,10903,1090,1090,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700149,0,786432,0
151,3.618001750441e+08,3.618004759133e+08,3.008691287637e+02,8028,7403,6107,625,625,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700151,0,786432,0
