#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928108000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40338800155
2.928130800000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338800217
2.928138000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900230
2.928142200000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900237
2.928147000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900247
2.928154800000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900262
2.928157200000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900265
2.928158400000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900266
2.928160800000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900268
2.928164400000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900276
2.928167400000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900281
2.928169800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900283
2.928172200000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900286
2.928174000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900288
2.928176400000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900291
2.928178200000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900298
2.928186000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900310
2.928188400000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900314
2.928193800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900323
2.928198600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900339
2.928202800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900342
2.928206400000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900343
2.928208800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900345
2.928210600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900349
2.928216000000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900364
2.928218400000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900367
2.928220800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900371
2.928223200000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900386
2.928228000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900389
2.928235200000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900407
2.928236400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900408
2.928241200000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900412
2.928243000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900415
2.928246000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900421
2.928247800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900427
2.928250200000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900432
2.928254400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900446
2.928258600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900454
2.928263400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900464
2.928265800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900467
2.928267600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900470
2.928268800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900472
2.928270600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900475
2.928272400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900480
2.928276000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900489
2.928277800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900493
2.928280800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900502
2.928282000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900503
2.928284400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900508
2.928285600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900510
2.928288000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900516
2.928289800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900520
2.928292800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900526
2.928294600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900529
2.928296400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900532
2.928301800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900546
2.928307800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900562
2.928321000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900589
2.928324000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900595
2.928327600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900603
2.928331800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900610
2.928478800000e+08,2.000000e+01,1.700000e+01,9.860000e+02,40338901201
2.928561000000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40338901545
2.929155600000e+08,2.100000e+01,1.300000e+01,9.820000e+02,40339001098
2.929171200000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001147
2.929173000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001149
2.929198200000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001235
2.929205400000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001258
2.929207800000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001261
2.929209600000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001264
2.929211400000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001267
2.929216800000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001281
2.929250400000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40339001386
2.929256400000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40339001405
2.929263000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40339001423
2.929291200000e+08,2.000000e+01,1.500000e+01,9.820000e+02,40339001520
