#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.888315020322e+08,2.888329299695e+08,1.427937307000e+03,47137,46685,38274,452,452,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200001,0,0,0
2,2.888329340299e+08,2.888343579917e+08,1.423961854041e+03,47127,46717,38998,410,410,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200002,0,0,0
3,2.888343620650e+08,2.888357879981e+08,1.425933083475e+03,47111,46679,39219,432,432,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200003,0,0,0
4,2.888357930271e+08,2.888372339076e+08,1.440880503297e+03,47094,46630,38997,464,464,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300004,0,0,0
5,2.888372380427e+08,2.888386779986e+08,1.439955928326e+03,47117,46682,38914,435,435,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300005,0,0,0
6,2.888386820261e+08,2.888401369869e+08,1.454960802674e+03,47087,46646,39328,441,441,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300006,0,0,0
7,2.888401410780e+08,2.888415859609e+08,1.444882922888e+03,47074,46634,39617,440,440,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300007,0,0,0
8,2.888415910182e+08,2.888430489459e+08,1.457927699864e+03,47056,46616,39243,440,440,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300008,0,0,0
9,2.888430531022e+08,2.888445229787e+08,1.469876475334e+03,47054,46613,39670,441,441,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300009,0,0,0
10,2.888445270123e+08,2.888459899939e+08,1.462981566310e+03,47057,46647,39615,410,410,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300010,0,0,0
11,2.888459940440e+08,2.888474689439e+08,1.474899930537e+03,47045,46607,39586,438,438,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300011,0,0,0
12,2.888474730324e+08,2.888489599638e+08,1.486931438386e+03,47042,46573,39657,469,469,0,12,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300012,0,0,0
13,2.888489640545e+08,2.888504369932e+08,1.472938654721e+03,47046,46639,39724,407,407,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300013,0,0,0
14,2.888504410272e+08,2.888519189480e+08,1.477920751452e+03,47026,46599,39600,427,427,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300014,0,0,0
15,2.888519230803e+08,2.888534009612e+08,1.477880909383e+03,47030,46588,39962,442,442,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300015,0,0,0
16,2.888534050141e+08,2.888548730000e+08,1.467985922039e+03,47047,46598,39862,449,449,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300016,0,0,0
17,2.888548770337e+08,2.888563838974e+08,1.506863711476e+03,46958,46500,39793,458,458,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300017,0,0,0
18,2.888563890227e+08,2.888578399293e+08,1.450906564713e+03,47080,46693,40556,387,387,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300018,0,0,0
19,2.888578440124e+08,2.888592829666e+08,1.438954169035e+03,47115,46770,40766,345,345,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300019,0,0,0
20,2.888592870810e+08,2.888606798926e+08,1.392811606765e+03,47188,46907,40677,281,281,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300020,0,0,0
21,2.888606840280e+08,2.888621049953e+08,1.420967275381e+03,47158,46823,41169,335,335,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300021,0,0,0
22,2.888621090983e+08,2.888636339930e+08,1.524894771278e+03,46926,46452,40173,474,474,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300022,0,0,0
23,2.888636380596e+08,2.888651629967e+08,1.524937067747e+03,46923,46443,40020,480,480,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300023,0,0,0
24,2.888651670528e+08,2.888666399940e+08,1.472941265225e+03,47048,46678,40756,370,370,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300024,0,0,0
25,2.888666440373e+08,2.888681119594e+08,1.467922094107e+03,47044,46678,41151,366,366,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300025,0,0,0
26,2.888681160387e+08,2.888693969896e+08,1.280950978041e+03,47439,47214,42613,225,225,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300026,0,0,0
27,2.888694010662e+08,2.888707759464e+08,1.374880219281e+03,47231,46937,41617,294,294,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300027,0,0,0
28,2.888707800367e+08,2.888722459628e+08,1.465926084518e+03,47058,46687,41193,371,371,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300028,0,0,0
29,2.888722500430e+08,2.888737809532e+08,1.530910160124e+03,46906,46492,41061,414,414,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300029,0,0,0
30,2.888737860378e+08,2.888753369702e+08,1.550932429254e+03,46883,46475,40590,408,408,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300030,0,0,0
31,2.888753410693e+08,2.888767859979e+08,1.444928544879e+03,47085,46729,40761,356,356,0,2,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300031,0,0,0
32,2.888767910684e+08,2.888782919967e+08,1.500928298712e+03,46979,46579,40501,400,400,0,3,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300032,0,0,0
33,2.888782960832e+08,2.888798329795e+08,1.536896216214e+03,46907,46458,40228,449,449,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300033,0,0,0
34,2.888798371066e+08,2.888813599191e+08,1.522812503517e+03,46954,46527,40408,427,427,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300034,0,0,0
35,2.888813640355e+08,2.888829239564e+08,1.559920976579e+03,46855,46360,39922,495,495,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300035,0,0,0
36,2.888829280365e+08,2.888844278873e+08,1.499850741923e+03,46985,46552,39978,433,433,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300036,0,0,0
37,2.888844320518e+08,2.888858539827e+08,1.421930870414e+03,47149,46763,40067,386,386,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300037,0,0,0
38,2.888858580131e+08,2.888872809713e+08,1.422958183646e+03,47117,46687,39943,430,430,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300038,0,0,0
39,2.888872851644e+08,2.888887179929e+08,1.432828478158e+03,47127,46699,39517,428,428,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300039,0,0,0
40,2.888887220890e+08,2.888901359535e+08,1.413864515066e+03,47144,46713,39530,431,431,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300040,0,0,0
41,2.888901400228e+08,2.888915419620e+08,1.401939230561e+03,47179,46756,39752,423,423,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300041,0,0,0
42,2.888915460865e+08,2.888928759836e+08,1.329897153139e+03,47297,47012,40296,285,285,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300042,0,0,0
43,2.888928810275e+08,2.888942279970e+08,1.346969459891e+03,47303,46986,39950,317,317,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300043,0,0,0
44,2.888942320332e+08,2.888956059954e+08,1.373962190926e+03,47225,46846,39886,379,379,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300044,0,0,0
45,2.888956110862e+08,2.888970029726e+08,1.391886374712e+03,47195,46846,39749,349,349,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300045,0,0,0
46,2.888970070212e+08,2.888983149747e+08,1.307953583717e+03,47362,47105,40316,257,257,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300046,0,0,0
47,2.888983190652e+08,2.888996089754e+08,1.289910233617e+03,47388,47110,39957,278,278,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300047,0,0,0
48,2.888996130347e+08,2.889009099758e+08,1.296941016138e+03,47391,47138,40835,253,253,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300048,0,0,0
49,2.889009140241e+08,2.889022089691e+08,1.294945039809e+03,47394,47121,40425,273,273,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300049,0,0,0
50,2.889022130222e+08,2.889035299737e+08,1.316951497495e+03,47360,47085,40648,275,275,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300050,0,0,0
51,2.889035340288e+08,2.889048669745e+08,1.332945753276e+03,47301,47017,40440,284,284,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300051,0,0,0
52,2.889048710627e+08,2.889062019830e+08,1.330920281470e+03,47310,47022,39314,288,288,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300052,0,0,0
53,2.889062070325e+08,2.889075409562e+08,1.333923643172e+03,47297,47008,40216,289,289,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300053,0,0,0
54,2.889075450625e+08,2.889088869767e+08,1.341914240241e+03,47287,46981,40030,306,306,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300054,0,0,0
55,2.889088910211e+08,2.889102079698e+08,1.316948637426e+03,47332,47025,40143,307,307,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300055,0,0,0
56,2.889102120497e+08,2.889115459772e+08,1.333927580714e+03,47324,47002,40216,322,322,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300056,0,0,0
57,2.889115500235e+08,2.889128689460e+08,1.318922532439e+03,47343,47062,40400,281,281,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300057,0,0,0
58,2.889128730287e+08,2.889141909897e+08,1.317960965037e+03,47358,47054,40452,304,304,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300058,0,0,0
59,2.889141950734e+08,2.889155599801e+08,1.364906700850e+03,47253,46923,40083,330,330,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300059,0,0,0
60,2.889155640647e+08,2.889169749654e+08,1.410900702119e+03,47144,46784,39731,360,360,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300060,0,0,0
61,2.889169790453e+08,2.889178959964e+08,9.169510512352e+02,32308,32072,27517,236,236,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300061,0,0,0
1,2.889179020512e+08,2.889192329824e+08,1.330931249559e+03,47330,47067,40641,263,263,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300001,0,0,0
2,2.889192370287e+08,2.889205999828e+08,1.362954076469e+03,47251,46913,40406,338,338,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300002,0,0,0
3,2.889206040361e+08,2.889219699610e+08,1.365924918473e+03,47268,46959,40412,309,309,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300003,0,0,0
4,2.889219740212e+08,2.889233719057e+08,1.397884441495e+03,47182,46839,40679,343,343,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400004,0,0,0
5,2.889233770275e+08,2.889247669125e+08,1.389885008276e+03,47205,46872,40988,333,333,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400005,0,0,0
6,2.889247710698e+08,2.889261929666e+08,1.421896815956e+03,47143,46793,40336,350,350,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400006,0,0,0
7,2.889261970722e+08,2.889276269973e+08,1.429925121188e+03,47118,46732,40208,386,386,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400007,0,0,0
8,2.889276310141e+08,2.889290699520e+08,1.438937953889e+03,47106,46725,40146,381,381,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400008,0,0,0
9,2.889290740279e+08,2.889304949806e+08,1.420952672422e+03,47147,46794,40752,353,353,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400009,0,0,0
10,2.889304990178e+08,2.889319129657e+08,1.413947924435e+03,47167,46811,40389,356,356,0,9,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400010,0,0,0
11,2.889319530927e+08,2.889334148590e+08,1.461766338110e+03,47054,46648,40910,406,406,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400011,0,0,0
12,2.889334191979e+08,2.889348759914e+08,1.456793483138e+03,47063,46672,40906,391,391,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400012,0,0,0
13,2.889348800665e+08,2.889363629923e+08,1.482925817847e+03,47018,46631,40722,387,387,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400013,0,0,0
14,2.889363670842e+08,2.889378319841e+08,1.464899894059e+03,47064,46708,40678,356,356,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400014,0,0,0
15,2.889378360843e+08,2.889393039960e+08,1.467911686659e+03,47044,46692,40626,352,352,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400015,0,0,0
16,2.889393080357e+08,2.889407689441e+08,1.460908342302e+03,47079,46719,40892,360,360,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400016,0,0,0
17,2.889407730230e+08,2.889422259737e+08,1.452950782061e+03,47081,46720,41117,361,361,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400017,0,0,0
18,2.889422300233e+08,2.889436449915e+08,1.414968212843e+03,47135,46790,41293,345,345,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400018,0,0,0
19,2.889436500347e+08,2.889451139790e+08,1.463944371223e+03,47049,46703,40649,346,346,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400019,0,0,0
20,2.889451180351e+08,2.889465669860e+08,1.448950944901e+03,47089,46718,41702,371,371,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400020,0,0,0
21,2.889465710430e+08,2.889480249443e+08,1.453901305795e+03,47091,46719,41122,372,372,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400021,0,0,0
22,2.889480290807e+08,2.889494209437e+08,1.391863014340e+03,47201,46905,41971,296,296,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400022,0,0,0
23,2.889494250149e+08,2.889508379740e+08,1.412959180832e+03,47165,46834,41476,331,331,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400023,0,0,0
24,2.889508420417e+08,2.889521879232e+08,1.345881501317e+03,47274,47001,42386,273,273,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400024,0,0,0
25,2.889521922011e+08,2.889535379135e+08,1.345712376356e+03,47303,47020,42476,283,283,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400025,0,0,0
26,2.889535420223e+08,2.889549049927e+08,1.362970438421e+03,47256,46955,42551,301,301,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400026,0,0,0
27,2.889549093223e+08,2.889562689854e+08,1.359663124382e+03,47273,46995,42246,278,278,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400027,0,0,0
28,2.889562730272e+08,2.889576269021e+08,1.353874839067e+03,47286,46967,42538,319,319,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400028,0,0,0
29,2.889576310340e+08,2.889590999443e+08,1.468910290837e+03,47039,46678,41631,361,361,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400029,0,0,0
30,2.889591040723e+08,2.889605879317e+08,1.483859407365e+03,47011,46681,41722,330,330,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400030,0,0,0
31,2.889605930208e+08,2.889621129619e+08,1.519941157103e+03,46946,46562,41058,384,384,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400031,0,0,0
32,2.889621170503e+08,2.889636399770e+08,1.522926714361e+03,46941,46567,41293,374,374,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400032,0,0,0
33,2.889636441018e+08,2.889650969759e+08,1.452874026418e+03,47072,46735,41707,337,337,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400033,0,0,0
34,2.889651010553e+08,2.889665839607e+08,1.482905468047e+03,47010,46650,41683,360,360,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400034,0,0,0
35,2.889665880787e+08,2.889680499944e+08,1.461915731132e+03,47067,46724,42046,343,343,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400035,0,0,0
36,2.889680540167e+08,2.889695429826e+08,1.488965928078e+03,47012,46630,41395,382,382,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400036,0,0,0
37,2.889695470455e+08,2.889710519895e+08,1.504943939328e+03,46988,46641,41907,347,347,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400037,0,0,0
38,2.889710550328e+08,2.889725809221e+08,1.525889259338e+03,46935,46569,41525,366,366,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400038,0,0,0
39,2.889725850200e+08,2.889740879477e+08,1.502927741528e+03,46963,46539,41725,424,424,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400039,0,0,0
40,2.889740920219e+08,2.889756099533e+08,1.517931433618e+03,46945,46539,41258,406,406,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400040,0,0,0
41,2.889756141866e+08,2.889771539732e+08,1.539786648273e+03,46904,46515,41246,389,389,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400041,0,0,0
