#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888315400000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888329800000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888344200000e+08,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888358600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888373000000e+08,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888387400000e+08,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888401800000e+08,2.000000e+01,7.000000e+00,9.810000e+02,40334300007
2.888416800000e+08,2.000000e+01,7.000000e+00,9.810000e+02,40334300008
2.888431200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334300009
2.888445600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334300010
2.888460600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334300011
2.888475600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334300012
2.888490600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334300013
2.888505000000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334300014
2.888520000000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334300015
2.888535000000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334300016
2.888549400000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300017
2.888564400000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300018
2.888579400000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300019
2.888593800000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300020
2.888607600000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300021
2.888622000000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300022
2.888637000000e+08,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888652000000e+08,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888667000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888682000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888694000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888708400000e+08,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888723400000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888738400000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40334300030
2.888753400000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334300031
2.888767800000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334300032
2.888782800000e+08,2.000000e+01,1.100000e+01,9.820000e+02,40334300033
2.888799000000e+08,2.000000e+01,1.100000e+01,9.820000e+02,40334300034
2.888814600000e+08,2.000000e+01,1.100000e+01,9.820000e+02,40334300035
2.888829600000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300036
2.888844600000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300037
2.888859000000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300038
2.888872800000e+08,2.000000e+01,1.200000e+01,9.810000e+02,40334300039
2.888887800000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300040
2.888901600000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300041
2.888915400000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300042
2.888929200000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300043
2.888943000000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300044
2.888956800000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300045
2.888970600000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300046
2.888983200000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300047
2.888996400000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300048
2.889009600000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300049
2.889022200000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300050
2.889035400000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300051
2.889049200000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300052
2.889063000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300053
2.889075600000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300054
2.889089400000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300055
2.889102000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300056
2.889115800000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300057
2.889129000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300058
2.889142200000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300059
2.889156000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300060
2.889169800000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300061
2.889179400000e+08,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889192600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889206400000e+08,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889219600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889234600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889248400000e+08,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889262200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889276600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334400008
2.889291000000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334400009
2.889305400000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334400010
2.889319200000e+08,1.900000e+01,7.000000e+00,9.790000e+02,40334400011
2.889334200000e+08,1.900000e+01,7.000000e+00,9.790000e+02,40334400012
2.889349200000e+08,1.900000e+01,7.000000e+00,9.790000e+02,40334400013
2.889363600000e+08,1.900000e+01,6.000000e+00,9.790000e+02,40334400014
2.889378600000e+08,1.900000e+01,6.000000e+00,9.790000e+02,40334400015
2.889393600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334400016
2.889408600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334400017
2.889422400000e+08,1.900000e+01,6.000000e+00,9.790000e+02,40334400018
2.889436800000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334400019
2.889451800000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334400020
2.889465600000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400021
2.889480600000e+08,1.800000e+01,6.000000e+00,9.800000e+02,40334400022
2.889494400000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400023
2.889508800000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400024
2.889522000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889535800000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889549000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889562800000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889576600000e+08,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889591600000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889606600000e+08,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889621600000e+08,1.800000e+01,7.000000e+00,9.810000e+02,40334400032
2.889636600000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400033
2.889651000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400034
2.889666000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400035
2.889681000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400036
2.889695400000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400037
2.889711000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400038
2.889726600000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400039
2.889741000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400040
2.889756000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400041
2.889771600000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400042
2.889787800000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400043
2.889802200000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400044
2.889818400000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400045
2.889833400000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400046
2.889848400000e+08,1.800000e+01,6.000000e+00,9.790000e+02,40334400047
2.889862800000e+08,1.800000e+01,6.000000e+00,9.790000e+02,40334400048
2.889877200000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400049
2.889892800000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400050
2.889908400000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400051
2.889923400000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334400052
2.889927600000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334400053
2.889942600000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334400054
2.889956400000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334400055
2.889971400000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400056
2.889985200000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400057
2.889999000000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400058
2.890012800000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400059
2.890026000000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400060
2.890041000000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400061
