#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888315020000e+08,2.888315630000e+08,3.288525e+01,7.342359e-01,2.675410e+01,6.622626e-01,8.135593e-01,8.695600e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888315630000e+08,2.888316240000e+08,3.234426e+01,7.281715e-01,2.681967e+01,6.630737e-01,8.291941e-01,8.472586e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888316240000e+08,2.888316850000e+08,3.193443e+01,7.235435e-01,2.627869e+01,6.563522e-01,8.228953e-01,8.649537e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888316850000e+08,2.888317460000e+08,3.465574e+01,7.537419e-01,2.857377e+01,6.844140e-01,8.245033e-01,8.273289e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888317460000e+08,2.888318070000e+08,3.385246e+01,7.449553e-01,2.750820e+01,6.715311e-01,8.125908e-01,8.587592e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888318070000e+08,2.888318680000e+08,3.285246e+01,7.338699e-01,2.686885e+01,6.636814e-01,8.178643e-01,8.621628e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888318680000e+08,2.888319290000e+08,3.321312e+01,7.378870e-01,2.719672e+01,6.677184e-01,8.188549e-01,8.556519e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888319290000e+08,2.888319900000e+08,3.370492e+01,7.433301e-01,2.786885e+01,6.759189e-01,8.268483e-01,8.344778e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888319900000e+08,2.888320510000e+08,3.308197e+01,7.364287e-01,2.704918e+01,6.659048e-01,8.176413e-01,8.595756e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888320510000e+08,2.888321120000e+08,3.226229e+01,7.272483e-01,2.672131e+01,6.618567e-01,8.282520e-01,8.501871e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888321120000e+08,2.888321730000e+08,3.240984e+01,7.289093e-01,2.649180e+01,6.590082e-01,8.174001e-01,8.688889e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888321730000e+08,2.888322340000e+08,3.332787e+01,7.391607e-01,2.680328e+01,6.628711e-01,8.042302e-01,8.800237e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888322340000e+08,2.888322950000e+08,3.211475e+01,7.255835e-01,2.640984e+01,6.579880e-01,8.223584e-01,8.635464e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888322950000e+08,2.888323560000e+08,3.296721e+01,7.351504e-01,2.691803e+01,6.642885e-01,8.165092e-01,8.631408e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888323560000e+08,2.888324170000e+08,3.227869e+01,7.274331e-01,2.665574e+01,6.610441e-01,8.257999e-01,8.547493e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888324170000e+08,2.888324780000e+08,3.259016e+01,7.309343e-01,2.659016e+01,6.602305e-01,8.158954e-01,8.692434e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888324780000e+08,2.888325390000e+08,3.277049e+01,7.329537e-01,2.678688e+01,6.626683e-01,8.174087e-01,8.640787e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888325390000e+08,2.888326000000e+08,3.222951e+01,7.268787e-01,2.662295e+01,6.606374e-01,8.260427e-01,8.549305e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888326000000e+08,2.888326610000e+08,3.157377e+01,7.194461e-01,2.559016e+01,6.476966e-01,8.104880e-01,8.930247e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888326610000e+08,2.888327220000e+08,3.373771e+01,7.436916e-01,2.783607e+01,6.755213e-01,8.250729e-01,8.374368e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888327220000e+08,2.888327830000e+08,3.277049e+01,7.329537e-01,2.688525e+01,6.638838e-01,8.204102e-01,8.585191e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888327830000e+08,2.888328440000e+08,3.142623e+01,7.177632e-01,2.577049e+01,6.499747e-01,8.200313e-01,8.774102e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888328440000e+08,2.888329050000e+08,3.129508e+01,7.162640e-01,2.581967e+01,6.505945e-01,8.250393e-01,8.695702e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888329340000e+08,2.888329950000e+08,3.188525e+01,7.229861e-01,2.639344e+01,6.577837e-01,8.277635e-01,8.561620e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888329950000e+08,2.888330560000e+08,3.281967e+01,7.335035e-01,2.736065e+01,6.697278e-01,8.336663e-01,8.322507e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888330560000e+08,2.888331170000e+08,3.214754e+01,7.259538e-01,2.665574e+01,6.610441e-01,8.291688e-01,8.498969e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888331170000e+08,2.888331780000e+08,3.165574e+01,7.203794e-01,2.631148e+01,6.567615e-01,8.311756e-01,8.524578e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888331780000e+08,2.888332390000e+08,3.216393e+01,7.261388e-01,2.703279e+01,6.657029e-01,8.404689e-01,8.266735e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888332390000e+08,2.888333000000e+08,3.268853e+01,7.320365e-01,2.696721e+01,6.648951e-01,8.249750e-01,8.509575e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888333000000e+08,2.888333610000e+08,3.327869e+01,7.386152e-01,2.780328e+01,6.751233e-01,8.354680e-01,8.228905e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888333610000e+08,2.888334220000e+08,3.437705e+01,7.507051e-01,2.868852e+01,6.857869e-01,8.345255e-01,8.114954e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888334220000e+08,2.888334830000e+08,3.377049e+01,7.440528e-01,2.806557e+01,6.783003e-01,8.310680e-01,8.255448e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888334830000e+08,2.888335440000e+08,3.101639e+01,7.130677e-01,2.544262e+01,6.458268e-01,8.202960e-01,8.826807e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888335440000e+08,2.888336050000e+08,3.418033e+01,7.485541e-01,2.855738e+01,6.842176e-01,8.354916e-01,8.119178e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888336050000e+08,2.888336660000e+08,3.368853e+01,7.431493e-01,2.862295e+01,6.850027e-01,8.496351e-01,7.884671e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888336660000e+08,2.888337270000e+08,3.332787e+01,7.391607e-01,2.772131e+01,6.741273e-01,8.317757e-01,8.296192e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888337270000e+08,2.888337880000e+08,3.186885e+01,7.228003e-01,2.642623e+01,6.581921e-01,8.292181e-01,8.535072e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888337880000e+08,2.888338490000e+08,3.375410e+01,7.438722e-01,2.793443e+01,6.767136e-01,8.275862e-01,8.324620e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888338490000e+08,2.888339100000e+08,3.393443e+01,7.458566e-01,2.860656e+01,6.848065e-01,8.429952e-01,7.996204e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888339100000e+08,2.888339710000e+08,3.149180e+01,7.185117e-01,2.672131e+01,6.618567e-01,8.485164e-01,8.179924e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888339710000e+08,2.888340320000e+08,3.300000e+01,7.355159e-01,2.759016e+01,6.725309e-01,8.360656e-01,8.251509e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888340320000e+08,2.888340930000e+08,3.350820e+01,7.411577e-01,2.808197e+01,6.784984e-01,8.380626e-01,8.148381e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888340930000e+08,2.888341540000e+08,3.293443e+01,7.347847e-01,2.755738e+01,6.721311e-01,8.367347e-01,8.246142e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888341540000e+08,2.888342150000e+08,3.175410e+01,7.214978e-01,2.660656e+01,6.604339e-01,8.378937e-01,8.373936e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888342150000e+08,2.888342760000e+08,3.250820e+01,7.300146e-01,2.673771e+01,6.620597e-01,8.224912e-01,8.580533e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888342760000e+08,2.888343370000e+08,3.277049e+01,7.329537e-01,2.804918e+01,6.781022e-01,8.559279e-01,7.854203e-03,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888343620000e+08,2.888344230000e+08,3.613115e+01,7.696193e-01,3.022951e+01,7.039643e-01,8.366606e-01,7.874343e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888344230000e+08,2.888344840000e+08,3.431147e+01,7.499888e-01,2.852459e+01,6.838247e-01,8.313426e-01,8.184801e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888344840000e+08,2.888345450000e+08,3.263934e+01,7.314857e-01,2.729508e+01,6.689248e-01,8.362632e-01,8.292950e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888345450000e+08,2.888346060000e+08,3.250820e+01,7.300146e-01,2.734426e+01,6.695272e-01,8.411497e-01,8.208604e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888346060000e+08,2.888346670000e+08,3.263934e+01,7.314857e-01,2.775410e+01,6.745259e-01,8.503265e-01,7.995207e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888346670000e+08,2.888347280000e+08,3.313115e+01,7.369759e-01,2.798361e+01,6.773092e-01,8.446314e-01,8.058090e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888347280000e+08,2.888347890000e+08,3.216393e+01,7.261388e-01,2.706557e+01,6.661066e-01,8.414883e-01,8.245276e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888347890000e+08,2.888348500000e+08,3.311475e+01,7.367936e-01,2.780328e+01,6.751233e-01,8.396040e-01,8.165041e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888348500000e+08,2.888349110000e+08,3.231147e+01,7.278024e-01,2.685246e+01,6.634789e-01,8.310502e-01,8.440130e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888349110000e+08,2.888349720000e+08,3.188525e+01,7.229861e-01,2.672131e+01,6.618567e-01,8.380463e-01,8.353524e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888349720000e+08,2.888350330000e+08,3.152459e+01,7.188857e-01,2.631148e+01,6.567615e-01,8.346334e-01,8.471926e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888350330000e+08,2.888350940000e+08,3.322951e+01,7.380691e-01,2.781967e+01,6.753223e-01,8.371978e-01,8.200064e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888350940000e+08,2.888351550000e+08,3.275410e+01,7.327704e-01,2.754098e+01,6.719312e-01,8.408408e-01,8.184177e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888351550000e+08,2.888352160000e+08,3.316393e+01,7.373405e-01,2.765574e+01,6.733296e-01,8.339100e-01,8.274340e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888352160000e+08,2.888352770000e+08,3.227869e+01,7.274331e-01,2.675410e+01,6.622626e-01,8.288471e-01,8.488022e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888352770000e+08,2.888353380000e+08,3.196721e+01,7.239149e-01,2.709836e+01,6.665099e-01,8.476923e-01,8.136970e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888353380000e+08,2.888353990000e+08,3.326229e+01,7.384331e-01,2.824590e+01,6.804760e-01,8.491868e-01,7.944752e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888353990000e+08,2.888354600000e+08,3.308197e+01,7.364287e-01,2.775410e+01,6.745259e-01,8.389494e-01,8.182546e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888354600000e+08,2.888355210000e+08,3.160656e+01,7.198196e-01,2.698361e+01,6.650972e-01,8.537344e-01,8.047833e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888355210000e+08,2.888355820000e+08,3.137705e+01,7.172014e-01,2.677049e+01,6.624655e-01,8.531870e-01,8.089718e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888355820000e+08,2.888356430000e+08,3.259016e+01,7.309343e-01,2.708197e+01,6.663082e-01,8.309859e-01,8.405239e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888356430000e+08,2.888357040000e+08,3.257377e+01,7.307505e-01,2.711475e+01,6.667114e-01,8.324107e-01,8.379016e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888357040000e+08,2.888357650000e+08,3.247541e+01,7.296463e-01,2.790164e+01,6.763164e-01,8.591620e-01,7.815472e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888357930000e+08,2.888358540000e+08,3.252459e+01,7.301986e-01,2.713115e+01,6.669130e-01,8.341734e-01,8.349962e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888358540000e+08,2.888359150000e+08,3.252459e+01,7.301986e-01,2.752459e+01,6.717312e-01,8.462701e-01,8.097720e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888359150000e+08,2.888359760000e+08,3.231147e+01,7.278024e-01,2.695082e+01,6.646929e-01,8.340943e-01,8.379051e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888359760000e+08,2.888360370000e+08,3.327869e+01,7.386152e-01,2.790164e+01,6.763164e-01,8.384237e-01,8.169070e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888360370000e+08,2.888360980000e+08,3.173771e+01,7.213115e-01,2.685246e+01,6.634789e-01,8.460744e-01,8.201759e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888360980000e+08,2.888361590000e+08,3.285246e+01,7.338699e-01,2.719672e+01,6.677184e-01,8.278443e-01,8.433078e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888361590000e+08,2.888362200000e+08,3.370492e+01,7.433301e-01,2.798361e+01,6.773092e-01,8.302529e-01,8.279322e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888362200000e+08,2.888362810000e+08,3.370492e+01,7.433301e-01,2.793443e+01,6.767136e-01,8.287938e-01,8.307521e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888362810000e+08,2.888363420000e+08,3.216393e+01,7.261388e-01,2.688525e+01,6.638838e-01,8.358818e-01,8.361830e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888363420000e+08,2.888364030000e+08,3.281967e+01,7.335035e-01,2.763935e+01,6.731300e-01,8.421578e-01,8.148473e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888364030000e+08,2.888364640000e+08,3.332787e+01,7.391607e-01,2.801639e+01,6.777058e-01,8.406296e-01,8.117783e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888364640000e+08,2.888365250000e+08,3.181967e+01,7.222423e-01,2.640984e+01,6.579880e-01,8.299845e-01,8.526415e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888365250000e+08,2.888365860000e+08,3.234426e+01,7.281715e-01,2.701639e+01,6.655011e-01,8.352762e-01,8.350830e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888365860000e+08,2.888366470000e+08,3.354099e+01,7.415202e-01,2.806557e+01,6.783003e-01,8.367546e-01,8.170840e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888366470000e+08,2.888367080000e+08,3.122951e+01,7.155132e-01,2.618033e+01,6.551226e-01,8.383202e-01,8.435005e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888367080000e+08,2.888367690000e+08,3.190164e+01,7.231720e-01,2.649180e+01,6.590082e-01,8.304214e-01,8.506744e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888367690000e+08,2.888368300000e+08,3.142623e+01,7.177632e-01,2.642623e+01,6.581921e-01,8.408973e-01,8.354091e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888368300000e+08,2.888368910000e+08,3.109836e+01,7.140092e-01,2.608197e+01,6.538908e-01,8.386927e-01,8.444906e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888368910000e+08,2.888369520000e+08,3.154098e+01,7.190726e-01,2.642623e+01,6.581921e-01,8.378378e-01,8.403346e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888369520000e+08,2.888370130000e+08,3.273771e+01,7.325870e-01,2.744262e+01,6.707303e-01,8.382574e-01,8.239710e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888370130000e+08,2.888370740000e+08,3.209836e+01,7.253982e-01,2.695082e+01,6.646929e-01,8.396323e-01,8.292714e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888370740000e+08,2.888371350000e+08,3.159016e+01,7.196329e-01,2.618033e+01,6.551226e-01,8.287494e-01,8.581967e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888371350000e+08,2.888371960000e+08,3.159016e+01,7.196329e-01,2.645902e+01,6.586003e-01,8.375714e-01,8.402361e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888372380000e+08,2.888372990000e+08,3.167213e+01,7.205659e-01,2.662295e+01,6.606374e-01,8.405797e-01,8.328326e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888372990000e+08,2.888373600000e+08,3.291803e+01,7.346019e-01,2.736065e+01,6.697278e-01,8.311753e-01,8.359540e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888373600000e+08,2.888374210000e+08,3.236066e+01,7.283560e-01,2.685246e+01,6.634789e-01,8.297873e-01,8.458743e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888374210000e+08,2.888374820000e+08,3.321312e+01,7.378870e-01,2.783607e+01,6.755213e-01,8.381047e-01,8.183641e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888374820000e+08,2.888375430000e+08,3.214754e+01,7.259538e-01,2.668852e+01,6.614505e-01,8.301887e-01,8.478771e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888375430000e+08,2.888376040000e+08,3.306557e+01,7.362463e-01,2.786885e+01,6.759189e-01,8.428359e-01,8.103921e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888376040000e+08,2.888376650000e+08,3.100000e+01,7.128792e-01,2.575410e+01,6.497679e-01,8.307773e-01,8.622353e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888376650000e+08,2.888377260000e+08,3.326229e+01,7.384331e-01,2.788525e+01,6.761178e-01,8.383440e-01,8.172708e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888377260000e+08,2.888377870000e+08,3.231147e+01,7.278024e-01,2.719672e+01,6.677184e-01,8.417047e-01,8.221868e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888377870000e+08,2.888378480000e+08,3.050820e+01,7.072018e-01,2.521312e+01,6.429073e-01,8.264374e-01,8.779299e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888378480000e+08,2.888379090000e+08,3.196721e+01,7.239149e-01,2.719672e+01,6.677184e-01,8.507692e-01,8.068964e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888379090000e+08,2.888379700000e+08,3.236066e+01,7.283560e-01,2.677049e+01,6.624655e-01,8.272543e-01,8.508433e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888379700000e+08,2.888380310000e+08,3.344262e+01,7.404321e-01,2.780328e+01,6.751233e-01,8.313726e-01,8.289854e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888380310000e+08,2.888380920000e+08,3.259016e+01,7.309343e-01,2.709836e+01,6.665099e-01,8.314889e-01,8.395263e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888380920000e+08,2.888381530000e+08,3.318033e+01,7.375227e-01,2.754098e+01,6.719312e-01,8.300395e-01,8.348686e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888381530000e+08,2.888382140000e+08,3.236066e+01,7.283560e-01,2.654098e+01,6.596196e-01,8.201621e-01,8.644042e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888382140000e+08,2.888382750000e+08,3.131148e+01,7.164516e-01,2.634426e+01,6.571706e-01,8.413613e-01,8.359478e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888382750000e+08,2.888383360000e+08,3.327869e+01,7.386152e-01,2.747541e+01,6.711308e-01,8.256158e-01,8.421599e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888383360000e+08,2.888383970000e+08,3.354099e+01,7.415202e-01,2.809836e+01,6.786965e-01,8.377321e-01,8.151096e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888383970000e+08,2.888384580000e+08,3.242623e+01,7.290937e-01,2.691803e+01,6.642885e-01,8.301315e-01,8.443388e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888384580000e+08,2.888385190000e+08,3.219672e+01,7.265089e-01,2.686885e+01,6.636814e-01,8.345214e-01,8.385305e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888385190000e+08,2.888385800000e+08,3.324590e+01,7.382511e-01,2.781967e+01,6.753223e-01,8.367850e-01,8.206406e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888385800000e+08,2.888386410000e+08,3.259016e+01,7.309343e-01,2.698361e+01,6.650972e-01,8.279678e-01,8.464540e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888386820000e+08,2.888387430000e+08,3.086885e+01,7.113696e-01,2.601639e+01,6.530684e-01,8.428040e-01,8.388009e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888387430000e+08,2.888388040000e+08,3.375410e+01,7.438722e-01,2.859016e+01,6.846102e-01,8.470131e-01,7.933119e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888388040000e+08,2.888388650000e+08,3.145902e+01,7.181376e-01,2.645902e+01,6.586003e-01,8.410631e-01,8.346207e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888388650000e+08,2.888389260000e+08,3.204918e+01,7.248423e-01,2.721312e+01,6.679196e-01,8.491049e-01,8.095522e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888389260000e+08,2.888389870000e+08,3.209836e+01,7.253982e-01,2.690164e+01,6.640862e-01,8.381001e-01,8.324630e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888389870000e+08,2.888390480000e+08,3.249180e+01,7.298304e-01,2.754098e+01,6.719312e-01,8.476287e-01,8.072400e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888390480000e+08,2.888391090000e+08,2.986885e+01,6.997523e-01,2.554098e+01,6.470739e-01,8.551043e-01,8.246376e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888391090000e+08,2.888391700000e+08,3.114754e+01,7.145736e-01,2.655738e+01,6.598233e-01,8.526316e-01,8.132164e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888391700000e+08,2.888392310000e+08,3.178688e+01,7.218701e-01,2.688525e+01,6.638838e-01,8.457968e-01,8.201452e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888392310000e+08,2.888392920000e+08,3.209836e+01,7.253982e-01,2.686885e+01,6.636814e-01,8.370786e-01,8.345759e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888392920000e+08,2.888393530000e+08,3.068852e+01,7.092888e-01,2.590164e+01,6.516265e-01,8.440171e-01,8.386123e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888393530000e+08,2.888394140000e+08,3.154098e+01,7.190726e-01,2.686885e+01,6.636814e-01,8.518711e-01,8.098495e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888394140000e+08,2.888394750000e+08,3.240984e+01,7.289093e-01,2.719672e+01,6.677184e-01,8.391502e-01,8.262790e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888394750000e+08,2.888395360000e+08,3.286885e+01,7.340529e-01,2.721312e+01,6.679196e-01,8.279302e-01,8.429310e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888395360000e+08,2.888395970000e+08,3.144262e+01,7.179504e-01,2.636065e+01,6.573750e-01,8.383733e-01,8.405256e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888395970000e+08,2.888396580000e+08,3.195082e+01,7.237292e-01,2.696721e+01,6.648951e-01,8.440226e-01,8.218679e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888396580000e+08,2.888397190000e+08,3.224590e+01,7.270635e-01,2.742623e+01,6.705298e-01,8.505338e-01,8.039243e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888397190000e+08,2.888397800000e+08,3.385246e+01,7.449553e-01,2.816393e+01,6.794879e-01,8.319613e-01,8.228037e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888397800000e+08,2.888398410000e+08,3.296721e+01,7.351504e-01,2.834426e+01,6.816598e-01,8.597713e-01,7.742906e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888398410000e+08,2.888399020000e+08,3.224590e+01,7.270635e-01,2.695082e+01,6.646929e-01,8.357905e-01,8.353061e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888399020000e+08,2.888399630000e+08,3.224590e+01,7.270635e-01,2.709836e+01,6.665099e-01,8.403661e-01,8.258376e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888399630000e+08,2.888400240000e+08,3.170492e+01,7.209388e-01,2.659016e+01,6.602305e-01,8.386763e-01,8.364077e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888400240000e+08,2.888400850000e+08,3.306557e+01,7.362463e-01,2.755738e+01,6.721311e-01,8.334160e-01,8.296494e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888401410000e+08,2.888402020000e+08,3.359016e+01,7.420636e-01,2.824590e+01,6.804760e-01,8.408980e-01,8.080506e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300007
2.888402020000e+08,2.888402630000e+08,3.281967e+01,7.335035e-01,2.796721e+01,6.771107e-01,8.521479e-01,7.933033e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300007
2.888402630000e+08,2.888403240000e+08,3.181967e+01,7.222423e-01,2.693443e+01,6.644908e-01,8.464709e-01,8.182549e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300007
2.888403240000e+08,2.888403850000e+08,3.244262e+01,7.292780e-01,2.768852e+01,6.737286e-01,8.534613e-01,7.949598e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300007
2.888403850000e+08,2.888404460000e+08,3.439344e+01,7.508841e-01,2.885246e+01,6.877435e-01,8.388942e-01,8.026135e-03,2.000000e+01,7.000000e+00,9.810000e+02,40334300007
