#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.453908000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,4515500001
4.453944000000e+08,2.190000e+01,0.000000e+00,1.005000e+03,4515500002
4.453992000000e+08,2.190000e+01,0.000000e+00,1.005000e+03,4515500003
4.454028000000e+08,2.190000e+01,0.000000e+00,1.005000e+03,4515500004
4.454064000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,4515500005
4.454112000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,4515500006
4.454136000000e+08,2.180000e+01,0.000000e+00,1.007000e+03,4515500007
4.454184000000e+08,2.180000e+01,0.000000e+00,1.008000e+03,4515500008
4.454220000000e+08,2.190000e+01,0.000000e+00,1.009000e+03,4515500009
4.454256000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4515500010
4.454304000000e+08,2.210000e+01,0.000000e+00,1.011000e+03,4515500011
4.454340000000e+08,2.220000e+01,0.000000e+00,1.011000e+03,4515500012
4.454376000000e+08,2.220000e+01,0.000000e+00,1.012000e+03,4515500013
4.454424000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4515500014
4.454460000000e+08,2.220000e+01,0.000000e+00,1.013000e+03,4515500015
4.454496000000e+08,2.220000e+01,0.000000e+00,1.014000e+03,4515500016
4.454544000000e+08,2.220000e+01,0.000000e+00,1.015000e+03,4515500017
4.454580000000e+08,2.220000e+01,0.000000e+00,1.016000e+03,4515500018
4.454616000000e+08,2.220000e+01,0.000000e+00,1.017000e+03,4515500019
4.454664000000e+08,2.210000e+01,0.000000e+00,1.018000e+03,4515500020
4.454700000000e+08,2.210000e+01,0.000000e+00,1.018000e+03,4515500021
4.454724000000e+08,2.210000e+01,0.000000e+00,1.019000e+03,4515500022
4.454784000000e+08,2.210000e+01,0.000000e+00,1.020000e+03,4515600001
4.454820000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,4515600002
4.454856000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,4515600003
4.454892000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,4515600004
4.454940000000e+08,2.190000e+01,0.000000e+00,1.022000e+03,4515600005
4.454976000000e+08,2.190000e+01,0.000000e+00,1.022000e+03,4515600006
4.455012000000e+08,2.190000e+01,0.000000e+00,1.023000e+03,4515600007
4.455048000000e+08,2.190000e+01,0.000000e+00,1.023000e+03,4515600008
4.455096000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,4515600009
4.455144000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,4515600010
