#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.453950060000e+08,4.453950670000e+08,1.031148e+01,4.111454e-01,9.704918e+00,3.988697e-01,1.852459e+00,3.311476e+00,2.852459e+00,1.327869e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.411765e-01,9.381791e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.232971e+01,2.406437e+01,2.535880e+01,4515500001
4.453950670000e+08,4.453951280000e+08,9.918033e+00,4.032254e-01,9.295082e+00,3.903567e-01,1.311475e+00,3.442623e+00,2.786885e+00,1.426229e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.371901e-01,9.863939e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.158907e+01,2.318307e+01,2.418872e+01,4515500001
4.453951280000e+08,4.453951890000e+08,1.021311e+01,4.091798e-01,9.426229e+00,3.931009e-01,1.491803e+00,3.081967e+00,3.131148e+00,1.475410e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.229534e-01,1.068372e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.191827e+01,2.317740e+01,2.531669e+01,4515500001
4.453951890000e+08,4.453952500000e+08,1.011475e+01,4.072047e-01,9.311476e+00,3.907008e-01,1.754098e+00,2.901639e+00,2.819672e+00,1.573771e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.205835e-01,1.088540e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.227992e+01,2.359137e+01,2.443909e+01,4515500001
4.453952500000e+08,4.453953110000e+08,9.491803e+00,3.944659e-01,8.852459e+00,3.809492e-01,1.524590e+00,2.770492e+00,2.770492e+00,1.524590e+00,2.295082e-01,3.278688e-02,0.000000e+00,9.326425e-01,1.041625e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.259019e+01,2.340778e+01,2.442556e+01,4515500001
4.453953110000e+08,4.453953720000e+08,9.868853e+00,4.022244e-01,9.295082e+00,3.903567e-01,1.573771e+00,3.245902e+00,2.819672e+00,1.344262e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.418604e-01,9.537420e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.186314e+01,2.307177e+01,2.495609e+01,4515500001
4.453953720000e+08,4.453954330000e+08,9.852459e+00,4.018902e-01,9.245902e+00,3.893227e-01,1.688525e+00,3.049180e+00,2.704918e+00,1.327869e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.384359e-01,9.804576e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.246809e+01,2.347286e+01,2.485018e+01,4515500001
4.453954330000e+08,4.453954940000e+08,9.721312e+00,3.992064e-01,9.295082e+00,3.903567e-01,1.524590e+00,3.065574e+00,3.196721e+00,1.245902e+00,2.295082e-01,3.278688e-02,0.000000e+00,9.561551e-01,8.408069e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.170511e+01,2.372451e+01,2.455591e+01,4515500001
4.453954940000e+08,4.453955550000e+08,1.029508e+01,4.108185e-01,9.737705e+00,3.995429e-01,1.836066e+00,3.000000e+00,3.016393e+00,1.540984e+00,2.950820e-01,4.918033e-02,0.000000e+00,9.458598e-01,9.030116e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.218233e+01,2.357577e+01,2.536516e+01,4515500001
4.453955550000e+08,4.453956160000e+08,9.590164e+00,3.965045e-01,9.049180e+00,3.851587e-01,1.655738e+00,2.918033e+00,2.950820e+00,1.262295e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.435897e-01,9.538777e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.242357e+01,2.294890e+01,2.556466e+01,4515500001
4.453956160000e+08,4.453956770000e+08,1.001639e+01,4.052199e-01,9.278688e+00,3.900124e-01,1.377049e+00,3.508197e+00,2.885246e+00,1.262295e+00,2.131148e-01,3.278688e-02,0.000000e+00,9.263502e-01,1.056702e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.152013e+01,2.322085e+01,2.467828e+01,4515500001
4.453956770000e+08,4.453957380000e+08,9.393442e+00,3.924167e-01,8.737705e+00,3.784720e-01,1.360656e+00,2.868852e+00,2.967213e+00,1.213115e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.301920e-01,1.064539e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.103189e+01,2.415084e+01,2.473883e+01,4515500001
4.453957380000e+08,4.453957990000e+08,9.606558e+00,3.968432e-01,8.803279e+00,3.798895e-01,1.704918e+00,2.918033e+00,2.540984e+00,1.262295e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.163823e-01,1.143507e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.224115e+01,2.316442e+01,2.516331e+01,4515500001
4.453957990000e+08,4.453958600000e+08,1.032787e+01,4.114721e-01,9.655738e+00,3.978577e-01,1.655738e+00,3.081967e+00,3.065574e+00,1.524590e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.349206e-01,9.827404e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.202258e+01,2.388015e+01,2.442445e+01,4515500001
4.453958600000e+08,4.453959210000e+08,9.983606e+00,4.045562e-01,9.245902e+00,3.893227e-01,1.540984e+00,2.836066e+00,2.803279e+00,1.655738e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.261084e-01,1.060034e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.217164e+01,2.428031e+01,2.534840e+01,4515500001
4.453959210000e+08,4.453959820000e+08,1.014754e+01,4.078641e-01,9.344262e+00,3.913881e-01,1.213115e+00,3.245902e+00,2.983607e+00,1.442623e+00,3.934426e-01,6.557377e-02,0.000000e+00,9.208401e-01,1.085174e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.246280e+01,2.314912e+01,2.522824e+01,4515500001
4.453959820000e+08,4.453960430000e+08,9.606558e+00,3.968432e-01,9.032787e+00,3.848096e-01,1.131148e+00,2.950820e+00,3.163934e+00,1.524590e+00,1.803279e-01,8.196721e-02,0.000000e+00,9.402730e-01,9.789564e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.270872e+01,2.360328e+01,2.497423e+01,4515500001
4.453960430000e+08,4.453961040000e+08,1.009836e+01,4.068745e-01,9.606558e+00,3.968432e-01,1.557377e+00,3.360656e+00,2.868852e+00,1.573771e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.512987e-01,8.672380e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.267934e+01,2.325477e+01,2.457510e+01,4515500001
4.453961040000e+08,4.453961650000e+08,9.459017e+00,3.937840e-01,8.786885e+00,3.795356e-01,1.295082e+00,3.131148e+00,2.803279e+00,1.295082e+00,2.131148e-01,4.918033e-02,0.000000e+00,9.289428e-01,1.069573e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.155504e+01,2.372240e+01,2.472389e+01,4515500001
4.453961650000e+08,4.453962260000e+08,9.491803e+00,3.944659e-01,8.967213e+00,3.834103e-01,1.590164e+00,2.950820e+00,2.934426e+00,1.278689e+00,2.131148e-01,0.000000e+00,0.000000e+00,9.447323e-01,9.496220e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.141957e+01,2.379322e+01,2.475686e+01,4515500001
4.453962260000e+08,4.453962870000e+08,1.014754e+01,4.078641e-01,9.540983e+00,3.954865e-01,1.557377e+00,3.163934e+00,3.032787e+00,1.590164e+00,1.967213e-01,0.000000e+00,0.000000e+00,9.402262e-01,9.528538e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.170517e+01,2.349192e+01,2.459140e+01,4515500001
4.453962870000e+08,4.453963480000e+08,1.008197e+01,4.065442e-01,9.278688e+00,3.900124e-01,1.360656e+00,3.065574e+00,3.081967e+00,1.524590e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.203252e-01,1.091927e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.159028e+01,2.296202e+01,2.480336e+01,4515500001
4.453963480000e+08,4.453964090000e+08,1.003279e+01,4.055514e-01,9.327868e+00,3.910446e-01,1.557377e+00,3.081967e+00,2.901639e+00,1.393443e+00,3.934426e-01,0.000000e+00,0.000000e+00,9.297386e-01,1.033149e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.230791e+01,2.446134e+01,2.459384e+01,4515500001
4.453964090000e+08,4.453964700000e+08,1.060656e+01,4.169868e-01,9.852459e+00,4.018902e-01,1.754098e+00,3.098361e+00,2.852459e+00,1.901639e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.289026e-01,1.010322e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.187121e+01,2.393977e+01,2.488918e+01,4515500001
4.453964700000e+08,4.453965310000e+08,9.508197e+00,3.948064e-01,8.885246e+00,3.816540e-01,1.540984e+00,2.868852e+00,2.573771e+00,1.590164e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.344828e-01,1.027423e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.263264e+01,2.404152e+01,2.494003e+01,4515500001
4.453965310000e+08,4.453965920000e+08,9.180327e+00,3.879397e-01,8.606558e+00,3.756210e-01,1.475410e+00,2.901639e+00,2.606557e+00,1.360656e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.375000e-01,1.022896e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.224820e+01,2.379087e+01,2.537083e+01,4515500001
4.453965920000e+08,4.453966530000e+08,9.950820e+00,4.038913e-01,9.278688e+00,3.900124e-01,1.508197e+00,3.278688e+00,2.622951e+00,1.573771e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.324547e-01,1.018631e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.188446e+01,2.304789e+01,2.495352e+01,4515500001
4.453966530000e+08,4.453967140000e+08,9.737705e+00,3.995429e-01,9.196721e+00,3.882859e-01,1.639344e+00,3.163934e+00,2.786885e+00,1.311475e+00,2.459016e-01,4.918033e-02,0.000000e+00,9.444444e-01,9.398506e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.223726e+01,2.395543e+01,2.449785e+01,4515500001
4.453967140000e+08,4.453967750000e+08,1.006557e+01,4.062135e-01,9.491803e+00,3.944659e-01,1.327869e+00,3.524590e+00,2.885246e+00,1.377049e+00,3.770492e-01,0.000000e+00,0.000000e+00,9.429967e-01,9.356658e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.172073e+01,2.321071e+01,2.513006e+01,4515500001
4.453967750000e+08,4.453968360000e+08,9.393442e+00,3.924167e-01,8.967213e+00,3.834103e-01,1.278689e+00,3.049180e+00,3.016393e+00,1.311475e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.546248e-01,8.694577e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.191006e+01,2.379799e+01,2.490037e+01,4515500001
4.453968360000e+08,4.453968970000e+08,9.655738e+00,3.978577e-01,9.081967e+00,3.858558e-01,1.360656e+00,3.081967e+00,2.688524e+00,1.508197e+00,4.262295e-01,0.000000e+00,1.639344e-02,9.405773e-01,9.741277e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.217274e+01,2.313159e+01,2.419855e+01,4515500001
4.453968970000e+08,4.453969580000e+08,9.885246e+00,4.025584e-01,9.262295e+00,3.896677e-01,1.524590e+00,3.262295e+00,2.934426e+00,1.327869e+00,1.967213e-01,1.639344e-02,0.000000e+00,9.369817e-01,9.895555e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.253114e+01,2.360460e+01,2.521241e+01,4515500001
4.453969580000e+08,4.453970190000e+08,9.131147e+00,3.868991e-01,8.459017e+00,3.723874e-01,1.491803e+00,2.918033e+00,2.409836e+00,1.377049e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.263914e-01,1.106456e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.207559e+01,2.373431e+01,2.528159e+01,4515500001
4.453970190000e+08,4.453970800000e+08,9.196721e+00,3.882859e-01,8.573771e+00,3.749048e-01,1.344262e+00,2.967213e+00,2.557377e+00,1.327869e+00,3.770492e-01,0.000000e+00,0.000000e+00,9.322638e-01,1.060959e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.250248e+01,2.353575e+01,2.518202e+01,4515500001
4.453970800000e+08,4.453971410000e+08,9.770492e+00,4.002149e-01,9.229508e+00,3.889774e-01,1.459016e+00,3.131148e+00,2.885246e+00,1.459016e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.446309e-01,9.367891e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.265737e+01,2.301758e+01,2.473606e+01,4515500001
4.453971410000e+08,4.453972020000e+08,9.590164e+00,3.965045e-01,8.950820e+00,3.830597e-01,1.475410e+00,2.819672e+00,2.918033e+00,1.409836e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.333333e-01,1.031323e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.271081e+01,2.417180e+01,2.520147e+01,4515500001
4.453972020000e+08,4.453972630000e+08,1.037705e+01,4.124507e-01,9.754098e+00,3.998790e-01,1.803279e+00,3.016393e+00,3.032787e+00,1.573771e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.399684e-01,9.441581e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.244167e+01,2.356068e+01,2.489900e+01,4515500001
4.453972630000e+08,4.453973240000e+08,9.426229e+00,3.931009e-01,8.852459e+00,3.809492e-01,1.311475e+00,2.868852e+00,3.081967e+00,1.295082e+00,2.950820e-01,0.000000e+00,0.000000e+00,9.391304e-01,9.970781e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.230075e+01,2.360908e+01,2.417890e+01,4515500001
4.453973240000e+08,4.453973850000e+08,1.026229e+01,4.101638e-01,9.639344e+00,3.975199e-01,1.459016e+00,3.377049e+00,2.770492e+00,1.704918e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.392971e-01,9.543747e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.225426e+01,2.352585e+01,2.553725e+01,4515500001
4.453973850000e+08,4.453974460000e+08,9.573771e+00,3.961654e-01,9.278688e+00,3.900124e-01,1.557377e+00,3.016393e+00,2.901639e+00,1.459016e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.691781e-01,7.151962e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.178868e+01,2.304858e+01,2.454593e+01,4515500001
4.453974460000e+08,4.453975070000e+08,9.245902e+00,3.893227e-01,8.737705e+00,3.784720e-01,1.393443e+00,3.131148e+00,2.704918e+00,1.213115e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.450355e-01,9.596786e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.189324e+01,2.349588e+01,2.510150e+01,4515500001
4.453975070000e+08,4.453975680000e+08,1.062295e+01,4.173089e-01,9.836065e+00,4.015557e-01,1.852459e+00,3.000000e+00,3.114754e+00,1.459016e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.259259e-01,1.028807e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.236900e+01,2.337533e+01,2.473418e+01,4515500001
4.453975680000e+08,4.453976290000e+08,1.037705e+01,4.124507e-01,9.852459e+00,4.018902e-01,1.688525e+00,3.278688e+00,2.786885e+00,1.704918e+00,3.934426e-01,0.000000e+00,0.000000e+00,9.494471e-01,8.707763e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.178852e+01,2.402446e+01,2.485690e+01,4515500001
4.453976290000e+08,4.453976900000e+08,1.049180e+01,4.147249e-01,9.819673e+00,4.012209e-01,1.622951e+00,3.475410e+00,2.803279e+00,1.557377e+00,3.114754e-01,4.918033e-02,0.000000e+00,9.359375e-01,9.679107e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.196761e+01,2.335962e+01,2.460885e+01,4515500001
4.453976900000e+08,4.453977510000e+08,9.803279e+00,4.008859e-01,9.049180e+00,3.851587e-01,1.524590e+00,2.770492e+00,2.950820e+00,1.426229e+00,3.770492e-01,0.000000e+00,0.000000e+00,9.230769e-01,1.089674e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.223261e+01,2.333533e+01,2.483533e+01,4515500001
4.453977510000e+08,4.453978120000e+08,9.918033e+00,4.032254e-01,9.262295e+00,3.896677e-01,1.426229e+00,3.081967e+00,3.032787e+00,1.508197e+00,2.131148e-01,0.000000e+00,0.000000e+00,9.338843e-01,1.010232e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.249876e+01,2.342938e+01,2.470106e+01,4515500001
4.453978120000e+08,4.453978730000e+08,9.213115e+00,3.886318e-01,8.672132e+00,3.770492e-01,1.377049e+00,3.081967e+00,2.508197e+00,1.426229e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.412811e-01,9.917000e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.239679e+01,2.310379e+01,2.438524e+01,4515500001
4.453978730000e+08,4.453979340000e+08,9.901639e+00,4.028920e-01,9.262295e+00,3.896677e-01,1.524590e+00,3.278688e+00,2.983607e+00,1.213115e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.354305e-01,1.000002e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.255132e+01,2.353662e+01,2.542106e+01,4515500001
4.453979340000e+08,4.453979950000e+08,1.080328e+01,4.208360e-01,9.967213e+00,4.042239e-01,1.475410e+00,3.163934e+00,3.344262e+00,1.688525e+00,2.950820e-01,0.000000e+00,0.000000e+00,9.226100e-01,1.040899e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.254919e+01,2.327039e+01,2.505954e+01,4515500001
4.453979950000e+08,4.453980560000e+08,1.006557e+01,4.062135e-01,9.344262e+00,3.913881e-01,1.180328e+00,3.573771e+00,2.918033e+00,1.311475e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.283388e-01,1.040905e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.214912e+01,2.385018e+01,2.460351e+01,4515500001
4.453980560000e+08,4.453981170000e+08,9.606558e+00,3.968432e-01,9.016394e+00,3.844603e-01,1.655738e+00,2.918033e+00,2.508197e+00,1.590164e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.385666e-01,9.919416e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.244636e+01,2.325747e+01,2.551728e+01,4515500001
4.453981170000e+08,4.453981780000e+08,1.050820e+01,4.150488e-01,9.836065e+00,4.015557e-01,1.360656e+00,3.442623e+00,3.278688e+00,1.475410e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.360374e-01,9.664526e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.259967e+01,2.402201e+01,2.483483e+01,4515500001
4.453981780000e+08,4.453982390000e+08,1.032787e+01,4.114721e-01,9.688524e+00,3.985327e-01,1.475410e+00,3.524590e+00,2.885246e+00,1.459016e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.380952e-01,9.600975e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.257750e+01,2.366802e+01,2.453352e+01,4515500001
4.453982390000e+08,4.453983000000e+08,9.950820e+00,4.038913e-01,9.393442e+00,3.924167e-01,1.393443e+00,3.180328e+00,2.934426e+00,1.557377e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.439868e-01,9.333267e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.184661e+01,2.349773e+01,2.471274e+01,4515500001
4.453983000000e+08,4.453983610000e+08,1.032787e+01,4.114721e-01,9.573771e+00,3.961654e-01,1.295082e+00,3.590164e+00,2.836066e+00,1.557377e+00,2.459016e-01,4.918033e-02,0.000000e+00,9.269841e-01,1.036512e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.176439e+01,2.320463e+01,2.447311e+01,4515500001
4.453983610000e+08,4.453984220000e+08,9.819673e+00,4.012209e-01,8.950820e+00,3.830597e-01,1.524590e+00,3.098361e+00,2.622951e+00,1.360656e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.115192e-01,1.160364e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.172272e+01,2.397436e+01,2.423169e+01,4515500001
4.453984220000e+08,4.453984830000e+08,9.704918e+00,3.988697e-01,9.032787e+00,3.848096e-01,1.622951e+00,3.065574e+00,2.868852e+00,1.180328e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.307432e-01,1.043483e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.163538e+01,2.318912e+01,2.451072e+01,4515500001
4.453984830000e+08,4.453985440000e+08,1.040984e+01,4.131017e-01,9.737705e+00,3.995429e-01,1.508197e+00,3.508197e+00,3.163934e+00,1.311475e+00,2.131148e-01,3.278688e-02,0.000000e+00,9.354331e-01,9.752692e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.241769e+01,2.422239e+01,2.463990e+01,4515500001
4.453985440000e+08,4.453986050000e+08,1.045902e+01,4.140764e-01,9.803279e+00,4.008859e-01,1.344262e+00,3.409836e+00,3.016393e+00,1.688525e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.373041e-01,9.597311e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.252792e+01,2.371406e+01,2.491355e+01,4515500001
4.453986050000e+08,4.453986660000e+08,1.039344e+01,4.127764e-01,9.786885e+00,4.005506e-01,1.557377e+00,3.032787e+00,3.147541e+00,1.721311e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.416404e-01,9.310096e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.240988e+01,2.390051e+01,2.497873e+01,4515500001
4.453986660000e+08,4.453987270000e+08,1.042623e+01,4.134269e-01,9.770492e+00,4.002149e-01,1.704918e+00,3.393443e+00,2.950820e+00,1.311475e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.371069e-01,9.626480e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.159832e+01,2.357803e+01,2.460940e+01,4515500001
4.453987270000e+08,4.453987880000e+08,1.016393e+01,4.081934e-01,9.606558e+00,3.968432e-01,1.852459e+00,3.213115e+00,2.868852e+00,1.393443e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.451613e-01,9.143253e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.170820e+01,2.316553e+01,2.476844e+01,4515500001
4.453987880000e+08,4.453988490000e+08,9.704918e+00,3.988697e-01,9.098361e+00,3.862039e-01,1.327869e+00,2.967213e+00,2.934426e+00,1.590164e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.375000e-01,9.948664e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.226576e+01,2.329154e+01,2.552866e+01,4515500001
4.453988490000e+08,4.453989100000e+08,1.001639e+01,4.052199e-01,9.409836e+00,3.927590e-01,1.377049e+00,3.213115e+00,2.934426e+00,1.590164e+00,2.950820e-01,0.000000e+00,0.000000e+00,9.394435e-01,9.649282e-03,2.190000e+01,0.000000e+00,1.006000e+03,2.235609e+01,2.452839e+01,2.552195e+01,4515500001
4.453989100000e+08,4.453989710000e+08,9.245902e+00,3.893227e-01,8.622951e+00,3.759785e-01,1.475410e+00,3.114754e+00,2.524590e+00,1.081967e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.326241e-01,1.055519e-02,2.190000e+01,0.000000e+00,1.006000e+03,2.266234e+01,2.301788e+01,2.513213e+01,4515500001
4.453990030000e+08,4.453990640000e+08,9.704918e+00,3.988697e-01,9.163935e+00,3.875931e-01,1.655738e+00,3.114754e+00,2.868852e+00,1.196721e+00,2.786885e-01,4.918033e-02,0.000000e+00,9.442568e-01,9.429316e-03,2.190000e+01,0.000000e+00,1.005000e+03,2.191089e+01,2.318694e+01,2.499643e+01,4515500002
4.453990640000e+08,4.453991250000e+08,1.009836e+01,4.068745e-01,9.540983e+00,3.954865e-01,1.639344e+00,3.213115e+00,3.065574e+00,1.360656e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.448052e-01,9.200891e-03,2.190000e+01,0.000000e+00,1.005000e+03,2.171719e+01,2.388986e+01,2.469966e+01,4515500002
4.453991250000e+08,4.453991860000e+08,9.655738e+00,3.978577e-01,8.901639e+00,3.820059e-01,1.655738e+00,3.180328e+00,2.409836e+00,1.377049e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.219015e-01,1.105620e-02,2.190000e+01,0.000000e+00,1.005000e+03,2.216116e+01,2.305305e+01,2.415947e+01,4515500002
4.453991860000e+08,4.453992470000e+08,9.147541e+00,3.872463e-01,8.655738e+00,3.766926e-01,1.475410e+00,3.000000e+00,2.688524e+00,1.229508e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.462366e-01,9.548306e-03,2.190000e+01,0.000000e+00,1.005000e+03,2.257860e+01,2.449413e+01,2.473352e+01,4515500002
4.453992470000e+08,4.453993080000e+08,9.770492e+00,4.002149e-01,9.196721e+00,3.882859e-01,1.442623e+00,3.131148e+00,2.967213e+00,1.262295e+00,3.278688e-01,6.557377e-02,0.000000e+00,9.412752e-01,9.630438e-03,2.190000e+01,0.000000e+00,1.005000e+03,2.203297e+01,2.416721e+01,2.469234e+01,4515500002
4.453993080000e+08,4.453993690000e+08,1.022951e+01,4.095080e-01,9.754098e+00,3.998790e-01,1.770492e+00,3.196721e+00,2.950820e+00,1.409836e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.535257e-01,8.427146e-03,2.190000e+01,0.000000e+00,1.005000e+03,2.218403e+01,2.363243e+01,2.462690e+01,4515500002
4.453993690000e+08,4.453994300000e+08,1.013115e+01,4.075345e-01,9.540983e+00,3.954865e-01,1.573771e+00,3.196721e+00,3.213115e+00,1.344262e+00,1.967213e-01,1.639344e-02,0.000000e+00,9.417475e-01,9.421718e-03,2.190000e+01,0.000000e+00,1.005000e+03,2.227955e+01,2.324726e+01,2.419604e+01,4515500002
4.453994300000e+08,4.453994910000e+08,9.885246e+00,4.025584e-01,9.262295e+00,3.896677e-01,1.360656e+00,3.311476e+00,2.901639e+00,1.393443e+00,2.459016e-01,4.918033e-02,0.000000e+00,9.369817e-01,9.895555e-03,2.190000e+01,0.000000e+00,1.005000e+03,2.233840e+01,2.358549e+01,2.534814e+01,4515500002
4.453994910000e+08,4.453995520000e+08,9.442623e+00,3.934426e-01,8.803279e+00,3.798895e-01,1.409836e+00,2.967213e+00,2.737705e+00,1.327869e+00,2.950820e-01,6.557377e-02,0.000000e+00,9.322917e-01,1.046853e-02,2.190000e+01,0.000000e+00,1.005000e+03,2.158828e+01,2.369571e+01,2.535754e+01,4515500002
4.453995520000e+08,4.453996130000e+08,1.027869e+01,4.104913e-01,9.704918e+00,3.988697e-01,1.672131e+00,3.327869e+00,3.032787e+00,1.459016e+00,1.967213e-01,1.639344e-02,0.000000e+00,9.441786e-01,9.168399e-03,2.190000e+01,0.000000e+00,1.005000e+03,2.231418e+01,2.372027e+01,2.494646e+01,4515500002
4.453996130000e+08,4.453996740000e+08,9.639344e+00,3.975199e-01,8.901639e+00,3.820059e-01,1.360656e+00,2.836066e+00,2.819672e+00,1.459016e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.234694e-01,1.096327e-02,2.190000e+01,0.000000e+00,1.005000e+03,2.173351e+01,2.250884e+01,2.454622e+01,4515500002
4.453996740000e+08,4.453997350000e+08,9.573771e+00,3.961654e-01,9.016394e+00,3.844603e-01,1.409836e+00,3.032787e+00,3.032787e+00,1.344262e+00,1.803279e-01,1.639344e-02,0.000000e+00,9.417808e-01,9.689505e-03,2.190000e+01,0.000000e+00,1.005000e+03,2.193417e+01,2.256981e+01,2.549108e+01,4515500002
