#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.453950065926e+08,4.453989988575e+08,3.992264905214e+03,42015,39581,37047,2434,2434,0,3,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500001,12582912,0,0
2,4.453990036728e+08,4.454030069472e+08,4.003274333894e+03,41992,39561,37151,2431,2431,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500002,12582912,0,0
3,4.454030128014e+08,4.454069959833e+08,3.983181920707e+03,42026,39596,37061,2430,2430,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500003,12582912,0,0
4,4.454070015580e+08,4.454110270538e+08,4.025495793819e+03,41938,39495,36881,2443,2443,0,3,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500004,12582912,0,0
5,4.454110322691e+08,4.454150861308e+08,4.053861661911e+03,41876,39392,36679,2484,2484,0,1,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500005,12582912,0,0
6,4.454150920816e+08,4.454179161877e+08,2.824106043935e+03,28997,27286,25426,1711,1711,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500006,12582912,0,0
7,4.454179288838e+08,4.454220332464e+08,4.104362609506e+03,41785,39297,36585,2488,2488,0,4,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500007,12582912,0,0
8,4.454220386174e+08,4.454260773113e+08,4.038693987727e+03,41910,39431,36811,2479,2479,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500008,12582912,0,0
9,4.454260828738e+08,4.454301483489e+08,4.065475040257e+03,41867,39377,36581,2490,2490,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500009,12582912,0,0
10,4.454301535974e+08,4.454342884774e+08,4.134879982769e+03,41719,39174,36444,2545,2545,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500010,12582912,0,0
11,4.454342942764e+08,4.454383155515e+08,4.021275044322e+03,41953,39419,36693,2534,2534,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500011,12582912,0,0
12,4.454383211333e+08,4.454422695101e+08,3.948376787364e+03,42084,39575,37019,2509,2509,0,3,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500012,12582912,0,0
13,4.454422754696e+08,4.454462271017e+08,3.951632055700e+03,42092,39569,37018,2523,2523,0,3,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500013,12582912,0,0
14,4.454462327353e+08,4.454502217571e+08,3.989021812081e+03,42020,39582,36965,2438,2438,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500014,12582912,0,0
15,4.454502266673e+08,4.454541516872e+08,3.925019954026e+03,42147,39690,36956,2457,2457,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500015,12582912,0,0
16,4.454541567397e+08,4.454581367715e+08,3.980031834781e+03,42035,39607,36901,2428,2428,0,4,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500016,12582912,0,0
17,4.454581422347e+08,4.454621048625e+08,3.962627827168e+03,42070,39600,37027,2470,2470,0,3,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500017,12582912,0,0
18,4.454621100501e+08,4.454660570143e+08,3.946964230776e+03,42103,39496,36859,2607,2607,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500018,12582912,0,0
19,4.454660619595e+08,4.454700819993e+08,4.020039751351e+03,41959,39543,36951,2416,2416,0,3,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500019,12582912,0,0
20,4.454700869547e+08,4.454741320930e+08,4.045138295233e+03,41903,39401,36755,2502,2502,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500020,12582912,0,0
21,4.454741373834e+08,4.454780791373e+08,3.941753917575e+03,42111,39672,37049,2439,2439,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500021,12582912,0,0
22,4.454780849807e+08,4.454820382783e+08,3.953297581196e+03,42085,39523,36770,2562,2562,0,2,e,B,2021,2,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515500022,12582912,0,0
1,4.454820442034e+08,4.454859769379e+08,3.932734509766e+03,42120,39659,36891,2461,2461,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600001,12582912,0,0
2,4.454859825545e+08,4.454899244182e+08,3.941863666534e+03,42110,39643,37073,2467,2467,0,3,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600002,12582912,0,0
3,4.454899356274e+08,4.454938684857e+08,3.932858353734e+03,42123,39594,36877,2529,2529,0,1,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600003,12582912,0,0
4,4.454938735237e+08,4.454978534784e+08,3.979954734743e+03,42032,39575,36857,2457,2457,0,1,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600004,12582912,0,0
5,4.454978591436e+08,4.455018845615e+08,4.025417860031e+03,41936,39441,36743,2495,2495,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600005,12582912,0,0
6,4.455018904509e+08,4.455059174682e+08,4.027017324805e+03,41939,39345,36611,2594,2594,0,4,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600006,12582912,0,0
7,4.455059228295e+08,4.455100146246e+08,4.091795058906e+03,41807,39271,36631,2536,2536,0,1,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600007,12582912,0,0
8,4.455100206071e+08,4.455140857395e+08,4.065132352650e+03,41862,39410,36781,2452,2452,0,4,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600008,12582912,0,0
9,4.455140909306e+08,4.455181278507e+08,4.036920015454e+03,41921,39415,36670,2506,2506,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600009,12582912,0,0
10,4.455181336687e+08,4.455221788752e+08,4.045206488967e+03,41900,39416,36732,2484,2484,0,3,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600010,12582912,0,0
