#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.261688017262e+08,5.261701869071e+08,1.385180861354e+03,47221,44923,26530,2298,2298,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987745e+00,15608900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.261701894229e+08,5.261715819985e+08,1.392575625360e+03,47192,44822,27058,2370,2370,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969156e+00,15608900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.261715845174e+08,5.261729889981e+08,1.404480676532e+03,47166,44729,26952,2437,2437,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999289e+00,15608900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.261729915877e+08,5.261743939986e+08,1.402410886049e+03,47174,44742,26770,2432,2432,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995727e+00,15608900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.261743964317e+08,5.261757968649e+08,1.400433232367e+03,47196,44922,27067,2274,2274,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966477e+00,15608900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.261757990007e+08,5.261772089792e+08,1.409978482485e+03,47167,44663,26801,2504,2504,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.363315e+00,15608900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.261772113251e+08,5.261786299482e+08,1.418623114645e+03,47156,44826,26670,2330,2330,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.904930e+00,15609000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.261786319607e+08,5.261800559740e+08,1.424013333738e+03,47121,44728,26782,2393,2393,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.856241e+00,15609000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.261800587868e+08,5.261814649984e+08,1.406211666882e+03,47182,44859,26933,2323,2323,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.636364e+00,15609000009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.261814670113e+08,5.261828819595e+08,1.414948166132e+03,47159,44876,27142,2283,2283,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.181500e+00,15609000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.261828845743e+08,5.261842939221e+08,1.409347821712e+03,47148,44679,26690,2469,2469,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.487593e+00,15609000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.261842968483e+08,5.261857119965e+08,1.415148176372e+03,47138,44756,26749,2382,2382,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.052223e+00,15609000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.261857146346e+08,5.261871289689e+08,1.414334301949e+03,47147,44806,26578,2341,2341,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.295902e+00,15609000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.261871319387e+08,5.261885389773e+08,1.407038671672e+03,47157,44753,27382,2404,2404,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.629525e+00,15609000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.261885415955e+08,5.261899449983e+08,1.403402763546e+03,47158,44756,27413,2402,2402,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.525267e+00,15609000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.261899479263e+08,5.261913649785e+08,1.417052154899e+03,47139,44847,27002,2292,2292,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.053557e+00,15609000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.261913675768e+08,5.261927719756e+08,1.404398772776e+03,47180,44882,27430,2298,2298,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.953770e+00,15609000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.261927739857e+08,5.261941969402e+08,1.422954571962e+03,47147,44881,28049,2266,2266,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.222456e+00,15609000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.261941989947e+08,5.261956379545e+08,1.438959807217e+03,47093,44862,27669,2231,2231,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.890351e+00,15609000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.261956407599e+08,5.261970769569e+08,1.436196972311e+03,47115,44824,27908,2291,2291,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.305976e+00,15609000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.261970795247e+08,5.261985458948e+08,1.466370061338e+03,47040,44817,28285,2223,2223,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.655321e+00,15609000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.261985486852e+08,5.262000179995e+08,1.469314218104e+03,47038,44733,28304,2305,2305,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.092457e+00,15609000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.262000204000e+08,5.262015038917e+08,1.483491706789e+03,47011,44788,28903,2223,2223,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.185859e+00,15609000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.262015064272e+08,5.262030109888e+08,1.504561613262e+03,46970,44733,29149,2237,2237,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.548473e+00,15609000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.262030132851e+08,5.262045169698e+08,1.503684766054e+03,46975,44706,28904,2269,2269,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.417943e+00,15609000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.262045193935e+08,5.262060249992e+08,1.505605736494e+03,46985,44734,29570,2251,2251,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.601859e+00,15609000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.262060269587e+08,5.262075319768e+08,1.505018036783e+03,46961,44782,29635,2179,2179,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.847376e+00,15609000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.262075346659e+08,5.262090509615e+08,1.516295651376e+03,46965,44813,29179,2152,2152,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.007245e+00,15609000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.262090528858e+08,5.262105729669e+08,1.520081093490e+03,46949,44773,29821,2176,2176,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998686e+00,15609000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.262105751838e+08,5.262120939237e+08,1.518739886045e+03,46952,44766,29634,2186,2186,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992763e+00,15609000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.262120962823e+08,5.262136209337e+08,1.524651436687e+03,46936,44820,29905,2116,2116,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15609000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.262136231983e+08,5.262151349709e+08,1.511772558331e+03,46955,44668,29440,2287,2287,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15609000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.262151377614e+08,5.262166399878e+08,1.502226445615e+03,46981,44823,29648,2158,2158,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985373e+00,15609000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.262166422904e+08,5.262181279751e+08,1.485684669316e+03,47000,44767,29125,2233,2233,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15609000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.262181305482e+08,5.262196089619e+08,1.478413712561e+03,47036,44812,28979,2224,2224,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.895270e+00,15609000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.262196113710e+08,5.262210839989e+08,1.472627913177e+03,47043,44844,28922,2199,2199,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.812077e+00,15609000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.262210861712e+08,5.262225409644e+08,1.454793214321e+03,47073,44755,28826,2318,2318,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995193e+00,15609000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
