#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.261718000000e+08,2.670000e+01,0.000000e+00,9.710000e+02,15608900001
5.261736000000e+08,2.660000e+01,0.000000e+00,9.710000e+02,15608900002
5.261742000000e+08,2.650000e+01,0.000000e+00,9.710000e+02,15608900003
5.261760000000e+08,2.640000e+01,0.000000e+00,9.710000e+02,15608900004
5.261778000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,15608900005
5.261790000000e+08,2.620000e+01,0.000000e+00,9.710000e+02,15608900006
5.261808000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15609000007
5.261820000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15609000008
5.261832000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15609000009
5.261850000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15609000010
5.261862000000e+08,2.580000e+01,0.000000e+00,9.710000e+02,15609000011
5.261874000000e+08,2.580000e+01,0.000000e+00,9.710000e+02,15609000012
5.261892000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15609000013
5.261904000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15609000014
5.261916000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15609000015
5.261934000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15609000016
5.261946000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15609000017
5.261958000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15609000018
5.261976000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15609000019
5.261988000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15609000020
5.262006000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15609000021
5.262018000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000022
5.262036000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000023
5.262048000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000024
5.262066000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000025
5.262078000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000026
5.262096000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000027
5.262108000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000028
5.262126000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000029
5.262138000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000030
5.262156000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000031
5.262168000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000032
5.262186000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15609000033
5.262198000000e+08,2.560000e+01,0.000000e+00,9.710000e+02,15609000034
5.262216000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15609000035
5.262228000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15609000036
5.262246000000e+08,2.630000e+01,0.000000e+00,9.700000e+02,15609000037
