#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.832668000000e+08,2.500000e+01,1.200000e+01,1.018000e+03,36443500001
3.832668000000e+08,2.500000e+01,1.200000e+01,1.018000e+03,36443500002
3.832680000000e+08,2.500000e+01,1.300000e+01,1.018000e+03,36443500003
3.832692000000e+08,2.500000e+01,1.300000e+01,1.018000e+03,36443500004
3.832692000000e+08,2.500000e+01,1.300000e+01,1.018000e+03,36443500005
3.832704000000e+08,2.400000e+01,1.300000e+01,1.019000e+03,36443600006
3.832716000000e+08,2.400000e+01,1.300000e+01,1.018000e+03,36443600007
3.832716000000e+08,2.400000e+01,1.300000e+01,1.018000e+03,36443600008
3.832728000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600009
3.832740000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600010
3.832740000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600011
3.832752000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600012
3.832764000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600013
3.832776000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600014
3.832776000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600015
3.832788000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600016
3.832800000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600017
3.832800000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600018
3.832812000000e+08,2.400000e+01,1.400000e+01,1.019000e+03,36443600019
3.832824000000e+08,2.400000e+01,1.400000e+01,1.019000e+03,36443600020
3.832824000000e+08,2.400000e+01,1.400000e+01,1.019000e+03,36443600021
3.832836000000e+08,2.400000e+01,1.400000e+01,1.019000e+03,36443600022
3.832848000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600023
3.832848000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36443600024
3.832860000000e+08,2.400000e+01,1.400000e+01,1.019000e+03,36443600025
3.832872000000e+08,2.400000e+01,1.400000e+01,1.019000e+03,36443600026
3.832872000000e+08,2.400000e+01,1.400000e+01,1.019000e+03,36443600027
3.832884000000e+08,2.400000e+01,1.300000e+01,1.019000e+03,36443600028
3.832896000000e+08,2.400000e+01,1.300000e+01,1.019000e+03,36443600029
3.832908000000e+08,2.400000e+01,1.300000e+01,1.019000e+03,36443600030
3.832908000000e+08,2.400000e+01,1.300000e+01,1.019000e+03,36443600031
3.832920000000e+08,2.400000e+01,1.300000e+01,1.019000e+03,36443600032
3.832932000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36443600033
3.832932000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36443600034
3.832944000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36443600035
3.832956000000e+08,2.400000e+01,1.300000e+01,1.021000e+03,36443600036
3.832956000000e+08,2.400000e+01,1.300000e+01,1.021000e+03,36443600037
3.832968000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36443600038
3.832980000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36443600039
