#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.832668830000e+08,3.832669440000e+08,5.680328e+01,9.649877e-01,5.209836e+01,9.241599e-01,7.131147e+00,1.573771e+01,1.522951e+01,1.006557e+01,3.475410e+00,4.590164e-01,0.000000e+00,9.171717e-01,4.682341e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.843161e+01,2.618248e+01,2.445724e+01,36443500001
3.832669440000e+08,3.832670050000e+08,5.852459e+01,9.794996e-01,5.391803e+01,9.401607e-01,7.114754e+00,1.581967e+01,1.703279e+01,1.029508e+01,3.245902e+00,3.934426e-01,1.639344e-02,9.212885e-01,4.506951e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.799548e+01,2.627968e+01,2.438429e+01,36443500001
3.832670050000e+08,3.832670660000e+08,5.896721e+01,9.831966e-01,5.401639e+01,9.410179e-01,6.967213e+00,1.637705e+01,1.680328e+01,9.983606e+00,3.393443e+00,4.754098e-01,1.639344e-02,9.160411e-01,4.624029e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.845648e+01,2.601834e+01,2.438092e+01,36443500001
3.832670660000e+08,3.832671270000e+08,5.749180e+01,9.708185e-01,5.301639e+01,9.322667e-01,7.245902e+00,1.621312e+01,1.668852e+01,9.393442e+00,2.918033e+00,5.573770e-01,0.000000e+00,9.221557e-01,4.524262e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.823526e+01,2.581713e+01,2.400362e+01,36443500001
3.832671270000e+08,3.832671880000e+08,5.804918e+01,9.755132e-01,5.300000e+01,9.321225e-01,7.491803e+00,1.514754e+01,1.604918e+01,1.029508e+01,3.377049e+00,6.229508e-01,1.639344e-02,9.130189e-01,4.735755e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.808874e+01,2.630428e+01,2.428251e+01,36443500001
3.832671880000e+08,3.832672490000e+08,5.752459e+01,9.710953e-01,5.300000e+01,9.321225e-01,7.426229e+00,1.585246e+01,1.604918e+01,9.786885e+00,3.262295e+00,6.065574e-01,1.639344e-02,9.213451e-01,4.544461e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.845528e+01,2.627820e+01,2.454560e+01,36443500001
3.832672490000e+08,3.832673100000e+08,5.785246e+01,9.738588e-01,5.318033e+01,9.337069e-01,7.393443e+00,1.631148e+01,1.562295e+01,1.024590e+01,3.147541e+00,4.426230e-01,1.639344e-02,9.192406e-01,4.586542e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.855170e+01,2.585067e+01,2.431077e+01,36443500001
3.832673100000e+08,3.832673710000e+08,5.827869e+01,9.774397e-01,5.339344e+01,9.355760e-01,7.163934e+00,1.624590e+01,1.690164e+01,9.147541e+00,3.524590e+00,4.098361e-01,0.000000e+00,9.161744e-01,4.647908e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.886383e+01,2.634642e+01,2.438669e+01,36443500001
3.832673710000e+08,3.832674320000e+08,5.781967e+01,9.735828e-01,5.349180e+01,9.364373e-01,6.491803e+00,1.660656e+01,1.675410e+01,9.918033e+00,3.262295e+00,4.590164e-01,0.000000e+00,9.251488e-01,4.431006e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.846074e+01,2.583963e+01,2.448370e+01,36443500001
3.832674320000e+08,3.832674930000e+08,5.863934e+01,9.804595e-01,5.378688e+01,9.390166e-01,6.786885e+00,1.639344e+01,1.640984e+01,1.031148e+01,3.327869e+00,5.573770e-01,0.000000e+00,9.172491e-01,4.606495e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.883976e+01,2.631082e+01,2.436484e+01,36443500001
3.832674930000e+08,3.832675540000e+08,5.940984e+01,9.868798e-01,5.483607e+01,9.481307e-01,6.901639e+00,1.695082e+01,1.709836e+01,1.001639e+01,3.459016e+00,4.098361e-01,0.000000e+00,9.230133e-01,4.428104e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.852068e+01,2.614532e+01,2.466264e+01,36443500001
3.832675540000e+08,3.832676150000e+08,5.813115e+01,9.762016e-01,5.347541e+01,9.362938e-01,7.032787e+00,1.668852e+01,1.572131e+01,1.019672e+01,3.327869e+00,4.918033e-01,1.639344e-02,9.199098e-01,4.558196e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.847865e+01,2.632772e+01,2.426320e+01,36443500001
3.832676150000e+08,3.832676760000e+08,5.901639e+01,9.836066e-01,5.406557e+01,9.414461e-01,6.836066e+00,1.678688e+01,1.665574e+01,1.013115e+01,3.032787e+00,6.065574e-01,1.639344e-02,9.161111e-01,4.620352e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.872170e+01,2.621949e+01,2.465629e+01,36443500001
3.832677180000e+08,3.832677790000e+08,5.762295e+01,9.719251e-01,5.355738e+01,9.370111e-01,7.622951e+00,1.683607e+01,1.572131e+01,9.524590e+00,3.295082e+00,5.573770e-01,0.000000e+00,9.294452e-01,4.319291e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.827484e+01,2.619041e+01,2.426405e+01,36443500002
3.832677790000e+08,3.832678400000e+08,5.809836e+01,9.759263e-01,5.368853e+01,9.381576e-01,6.786885e+00,1.688525e+01,1.636065e+01,1.001639e+01,3.180328e+00,4.426230e-01,1.639344e-02,9.240971e-01,4.448783e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.825163e+01,2.631723e+01,2.469754e+01,36443500002
3.832678400000e+08,3.832679010000e+08,5.742623e+01,9.702647e-01,5.278688e+01,9.302467e-01,6.360656e+00,1.578689e+01,1.616393e+01,1.047541e+01,3.459016e+00,5.245901e-01,1.639344e-02,9.192121e-01,4.604272e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.835737e+01,2.586237e+01,2.435834e+01,36443500002
3.832679010000e+08,3.832679620000e+08,5.896721e+01,9.831966e-01,5.470492e+01,9.469963e-01,6.918033e+00,1.709836e+01,1.663935e+01,1.036066e+01,3.311476e+00,3.770492e-01,0.000000e+00,9.277176e-01,4.317716e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.871855e+01,2.602166e+01,2.442065e+01,36443500002
3.832679620000e+08,3.832680230000e+08,6.044262e+01,9.954209e-01,5.509836e+01,9.503956e-01,7.655738e+00,1.626229e+01,1.632787e+01,1.088525e+01,3.590164e+00,3.770492e-01,0.000000e+00,9.115812e-01,4.675557e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.846654e+01,2.614297e+01,2.438233e+01,36443500002
3.832680230000e+08,3.832680840000e+08,5.827869e+01,9.774397e-01,5.355738e+01,9.370111e-01,7.704918e+00,1.583607e+01,1.616393e+01,9.786885e+00,3.540984e+00,5.245901e-01,0.000000e+00,9.189873e-01,4.576268e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.840060e+01,2.617092e+01,2.393292e+01,36443500002
3.832680840000e+08,3.832681450000e+08,5.759016e+01,9.716486e-01,5.336066e+01,9.352887e-01,7.491803e+00,1.550820e+01,1.700000e+01,9.704918e+00,3.278688e+00,3.606557e-01,1.639344e-02,9.265585e-01,4.401170e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.835575e+01,2.622240e+01,2.457287e+01,36443500002
3.832681450000e+08,3.832682060000e+08,6.090164e+01,9.991934e-01,5.585246e+01,9.568773e-01,7.672131e+00,1.693443e+01,1.683607e+01,1.072131e+01,3.213115e+00,4.590164e-01,1.639344e-02,9.170929e-01,4.524007e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.842032e+01,2.580228e+01,2.429094e+01,36443500002
3.832682060000e+08,3.832682670000e+08,5.647541e+01,9.621987e-01,5.159016e+01,9.196414e-01,7.754098e+00,1.526229e+01,1.568852e+01,9.377049e+00,3.081967e+00,4.262295e-01,0.000000e+00,9.134978e-01,4.789307e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.843202e+01,2.616317e+01,2.435194e+01,36443500002
3.832682670000e+08,3.832683280000e+08,5.647541e+01,9.621987e-01,5.203279e+01,9.235781e-01,6.557377e+00,1.529508e+01,1.609836e+01,1.063934e+01,3.081967e+00,3.442623e-01,1.639344e-02,9.213353e-01,4.586741e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.807631e+01,2.605662e+01,2.405227e+01,36443500002
3.832683280000e+08,3.832683890000e+08,5.680328e+01,9.649877e-01,5.219672e+01,9.250319e-01,6.836066e+00,1.563934e+01,1.677049e+01,9.557377e+00,2.852459e+00,5.409836e-01,0.000000e+00,9.189033e-01,4.637511e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.847960e+01,2.608577e+01,2.414210e+01,36443500002
3.832683890000e+08,3.832684500000e+08,5.786885e+01,9.739968e-01,5.337705e+01,9.354323e-01,6.983606e+00,1.632787e+01,1.626229e+01,9.819673e+00,3.508197e+00,4.754098e-01,0.000000e+00,9.223796e-01,4.503554e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.790999e+01,2.617885e+01,2.462568e+01,36443500002
3.832684500000e+08,3.832685110000e+08,5.770492e+01,9.726161e-01,5.281967e+01,9.305355e-01,6.786885e+00,1.649180e+01,1.560656e+01,1.026229e+01,3.327869e+00,3.442623e-01,0.000000e+00,9.153409e-01,4.691988e-03,2.500000e+01,1.200000e+01,1.018000e+03,2.826999e+01,2.612046e+01,2.438005e+01,36443500002
3.832685560000e+08,3.832686170000e+08,5.773771e+01,9.728925e-01,5.277049e+01,9.301022e-01,6.852459e+00,1.570492e+01,1.655738e+01,9.967213e+00,3.229508e+00,4.426230e-01,1.639344e-02,9.139693e-01,4.724956e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.842956e+01,2.610556e+01,2.424480e+01,36443500003
3.832686170000e+08,3.832686780000e+08,5.754099e+01,9.712337e-01,5.252459e+01,9.279326e-01,6.672131e+00,1.685246e+01,1.631148e+01,9.754098e+00,2.459016e+00,4.754098e-01,0.000000e+00,9.128205e-01,4.761527e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.832084e+01,2.632299e+01,2.441017e+01,36443500003
3.832686780000e+08,3.832687390000e+08,5.839344e+01,9.784015e-01,5.372131e+01,9.384440e-01,7.262295e+00,1.657377e+01,1.624590e+01,1.029508e+01,2.950820e+00,3.770492e-01,1.639344e-02,9.199888e-01,4.545900e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.799783e+01,2.588832e+01,2.456655e+01,36443500003
3.832687390000e+08,3.832688000000e+08,5.872131e+01,9.811444e-01,5.413115e+01,9.420169e-01,7.737705e+00,1.655738e+01,1.614754e+01,9.672132e+00,3.426229e+00,5.901639e-01,0.000000e+00,9.218314e-01,4.485173e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.841260e+01,2.603173e+01,2.436047e+01,36443500003
3.832688000000e+08,3.832688610000e+08,5.806557e+01,9.756509e-01,5.342623e+01,9.358631e-01,7.032787e+00,1.550820e+01,1.631148e+01,1.059016e+01,3.393443e+00,5.737705e-01,1.639344e-02,9.201016e-01,4.555778e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.868148e+01,2.572144e+01,2.430360e+01,36443500003
3.832688610000e+08,3.832689220000e+08,5.832787e+01,9.778520e-01,5.365574e+01,9.378712e-01,6.836066e+00,1.709836e+01,1.596721e+01,9.983606e+00,3.245902e+00,5.245901e-01,0.000000e+00,9.198988e-01,4.550788e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.820442e+01,2.588396e+01,2.435489e+01,36443500003
3.832689220000e+08,3.832689830000e+08,6.095082e+01,9.995968e-01,5.603279e+01,9.584208e-01,7.295082e+00,1.744262e+01,1.701639e+01,1.040984e+01,3.442623e+00,4.262295e-01,0.000000e+00,9.193115e-01,4.466657e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.849965e+01,2.624556e+01,2.423161e+01,36443500003
3.832689830000e+08,3.832690440000e+08,5.898361e+01,9.833333e-01,5.449180e+01,9.451498e-01,6.901639e+00,1.701639e+01,1.650820e+01,1.008197e+01,3.508197e+00,4.754098e-01,0.000000e+00,9.238466e-01,4.421952e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.872483e+01,2.621206e+01,2.408146e+01,36443500003
3.832690440000e+08,3.832691050000e+08,5.729508e+01,9.691561e-01,5.234426e+01,9.263383e-01,8.049180e+00,1.478689e+01,1.624590e+01,9.786885e+00,3.000000e+00,4.426230e-01,3.278688e-02,9.135908e-01,4.752610e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.862709e+01,2.595781e+01,2.416295e+01,36443500003
3.832691050000e+08,3.832691660000e+08,5.840984e+01,9.785389e-01,5.413115e+01,9.420169e-01,7.475410e+00,1.560656e+01,1.716393e+01,1.016393e+01,3.196721e+00,5.081967e-01,1.639344e-02,9.267471e-01,4.365007e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.872146e+01,2.632893e+01,2.402684e+01,36443500003
3.832691660000e+08,3.832692270000e+08,5.786885e+01,9.739968e-01,5.265574e+01,9.290903e-01,7.327869e+00,1.547541e+01,1.624590e+01,1.003279e+01,3.213115e+00,3.606557e-01,0.000000e+00,9.099150e-01,4.818804e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.804995e+01,2.631743e+01,2.445299e+01,36443500003
3.832692270000e+08,3.832692880000e+08,5.706557e+01,9.672131e-01,5.245901e+01,9.273531e-01,7.032787e+00,1.600000e+01,1.544262e+01,1.014754e+01,3.475410e+00,3.606557e-01,0.000000e+00,9.192761e-01,4.617130e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.861740e+01,2.590919e+01,2.464289e+01,36443500003
3.832692880000e+08,3.832693490000e+08,5.750820e+01,9.709569e-01,5.283607e+01,9.306799e-01,7.163934e+00,1.565574e+01,1.677049e+01,9.704918e+00,3.065574e+00,4.754098e-01,0.000000e+00,9.187571e-01,4.612784e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.828901e+01,2.645483e+01,2.440716e+01,36443500003
3.832693910000e+08,3.832694520000e+08,5.847541e+01,9.790879e-01,5.368853e+01,9.381576e-01,8.540983e+00,1.536066e+01,1.616393e+01,1.006557e+01,2.967213e+00,5.737705e-01,1.639344e-02,9.181385e-01,4.590314e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.818387e+01,2.642258e+01,2.457856e+01,36443500004
3.832694520000e+08,3.832695130000e+08,5.665574e+01,9.637337e-01,5.211475e+01,9.243053e-01,6.950819e+00,1.540984e+01,1.737705e+01,9.344262e+00,2.655738e+00,3.770492e-01,0.000000e+00,9.198495e-01,4.618751e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.821374e+01,2.635866e+01,2.432192e+01,36443500004
3.832695130000e+08,3.832695740000e+08,5.818033e+01,9.766145e-01,5.362295e+01,9.375845e-01,7.327869e+00,1.639344e+01,1.650820e+01,9.393442e+00,3.475410e+00,5.245901e-01,0.000000e+00,9.216681e-01,4.510282e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.834915e+01,2.615717e+01,2.457541e+01,36443500004
3.832695740000e+08,3.832696350000e+08,5.708197e+01,9.673520e-01,5.232787e+01,9.261932e-01,7.295082e+00,1.485246e+01,1.645902e+01,9.918033e+00,3.327869e+00,4.590164e-01,1.639344e-02,9.167145e-01,4.682602e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.811313e+01,2.610235e+01,2.435873e+01,36443500004
3.832696350000e+08,3.832696960000e+08,5.754099e+01,9.712337e-01,5.268853e+01,9.293795e-01,7.114754e+00,1.575410e+01,1.631148e+01,9.737705e+00,3.327869e+00,4.426230e-01,0.000000e+00,9.156695e-01,4.690382e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.831030e+01,2.592358e+01,2.429015e+01,36443500004
3.832696960000e+08,3.832697570000e+08,5.740984e+01,9.701262e-01,5.321312e+01,9.339947e-01,6.983606e+00,1.604918e+01,1.662295e+01,9.737705e+00,3.262295e+00,5.409836e-01,1.639344e-02,9.268989e-01,4.398657e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.787394e+01,2.624738e+01,2.447299e+01,36443500004
3.832697570000e+08,3.832698180000e+08,5.804918e+01,9.755132e-01,5.322951e+01,9.341385e-01,7.245902e+00,1.645902e+01,1.670492e+01,9.114754e+00,3.180328e+00,5.081967e-01,1.639344e-02,9.169726e-01,4.636881e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.827670e+01,2.584098e+01,2.421716e+01,36443500004
3.832698180000e+08,3.832698790000e+08,5.777049e+01,9.731687e-01,5.324590e+01,9.342824e-01,7.098361e+00,1.611475e+01,1.632787e+01,1.021311e+01,2.934426e+00,5.245901e-01,3.278688e-02,9.216799e-01,4.525939e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.855040e+01,2.591187e+01,2.432889e+01,36443500004
3.832698790000e+08,3.832699400000e+08,5.957377e+01,9.882405e-01,5.483607e+01,9.481307e-01,7.032787e+00,1.604918e+01,1.773771e+01,1.044262e+01,3.114754e+00,4.426230e-01,1.639344e-02,9.204733e-01,4.488172e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.836734e+01,2.621816e+01,2.442735e+01,36443500004
3.832699400000e+08,3.832700010000e+08,5.790164e+01,9.742727e-01,5.314754e+01,9.334191e-01,8.032787e+00,1.608197e+01,1.545902e+01,1.001639e+01,3.114754e+00,4.426230e-01,0.000000e+00,9.178935e-01,4.619282e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.836406e+01,2.597446e+01,2.386462e+01,36443500004
3.832700010000e+08,3.832700620000e+08,5.849180e+01,9.792252e-01,5.345901e+01,9.361503e-01,6.721312e+00,1.637705e+01,1.563934e+01,1.096721e+01,3.245902e+00,4.918033e-01,1.639344e-02,9.139574e-01,4.694694e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.849049e+01,2.628250e+01,2.413654e+01,36443500004
3.832700620000e+08,3.832701230000e+08,5.716393e+01,9.680464e-01,5.255738e+01,9.282222e-01,7.081967e+00,1.572131e+01,1.601639e+01,1.055738e+01,2.819672e+00,3.606557e-01,0.000000e+00,9.194150e-01,4.609533e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.811504e+01,2.620784e+01,2.414081e+01,36443500004
3.832701230000e+08,3.832701840000e+08,5.750820e+01,9.709569e-01,5.291803e+01,9.314015e-01,6.918033e+00,1.691803e+01,1.555738e+01,9.868853e+00,3.278688e+00,3.606557e-01,1.639344e-02,9.201825e-01,4.575687e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.864129e+01,2.570455e+01,2.410711e+01,36443500004
3.832702310000e+08,3.832702920000e+08,5.918033e+01,9.849717e-01,5.429508e+01,9.434423e-01,7.590164e+00,1.598361e+01,1.701639e+01,1.018033e+01,3.000000e+00,4.918033e-01,3.278688e-02,9.174515e-01,4.580285e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.874026e+01,2.603051e+01,2.474649e+01,36443500005
3.832702920000e+08,3.832703530000e+08,5.781967e+01,9.735828e-01,5.327869e+01,9.345700e-01,7.475410e+00,1.601639e+01,1.654098e+01,1.009836e+01,2.770492e+00,3.770492e-01,0.000000e+00,9.214630e-01,4.529741e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.847336e+01,2.579582e+01,2.430605e+01,36443500005
3.832703530000e+08,3.832704140000e+08,5.813115e+01,9.762016e-01,5.337705e+01,9.354323e-01,7.180328e+00,1.660656e+01,1.539344e+01,1.032787e+01,3.360656e+00,4.918033e-01,1.639344e-02,9.182177e-01,4.601857e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.872977e+01,2.591038e+01,2.444278e+01,36443500005
3.832704140000e+08,3.832704750000e+08,5.919672e+01,9.851082e-01,5.439344e+01,9.442965e-01,7.409836e+00,1.650820e+01,1.695082e+01,1.070492e+01,2.475410e+00,3.442623e-01,0.000000e+00,9.188591e-01,4.543920e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.809729e+01,2.605363e+01,2.454821e+01,36443500005
3.832704750000e+08,3.832705360000e+08,6.004918e+01,9.921758e-01,5.531147e+01,9.522319e-01,7.311475e+00,1.636065e+01,1.768852e+01,1.019672e+01,3.131148e+00,6.065574e-01,1.639344e-02,9.211029e-01,4.454162e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.853161e+01,2.597359e+01,2.431910e+01,36443500005
3.832705360000e+08,3.832705970000e+08,5.859016e+01,9.800482e-01,5.396721e+01,9.405894e-01,7.721312e+00,1.572131e+01,1.644262e+01,1.021311e+01,3.311476e+00,5.573770e-01,0.000000e+00,9.210968e-01,4.509441e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.830321e+01,2.607603e+01,2.412512e+01,36443500005
3.832705970000e+08,3.832706580000e+08,5.713115e+01,9.677687e-01,5.244262e+01,9.272082e-01,7.442623e+00,1.616393e+01,1.557377e+01,9.967213e+00,2.918033e+00,3.770492e-01,0.000000e+00,9.179340e-01,4.649283e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.807579e+01,2.615619e+01,2.408920e+01,36443500005
3.832706580000e+08,3.832707190000e+08,5.734426e+01,9.695720e-01,5.273771e+01,9.298132e-01,7.475410e+00,1.537705e+01,1.657377e+01,9.786885e+00,3.098361e+00,4.262295e-01,0.000000e+00,9.196684e-01,4.595672e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.879757e+01,2.632313e+01,2.419832e+01,36443500005
3.832707190000e+08,3.832707800000e+08,5.821312e+01,9.768896e-01,5.365574e+01,9.378712e-01,7.836066e+00,1.660656e+01,1.595082e+01,9.803279e+00,2.934426e+00,5.081967e-01,1.639344e-02,9.217122e-01,4.507849e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.878998e+01,2.622567e+01,2.441220e+01,36443500005
3.832707800000e+08,3.832708410000e+08,5.909836e+01,9.842894e-01,5.431147e+01,9.435847e-01,7.000000e+00,1.604918e+01,1.700000e+01,1.022951e+01,3.393443e+00,6.393443e-01,0.000000e+00,9.190014e-01,4.544062e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.848020e+01,2.599764e+01,2.416050e+01,36443500005
3.832708410000e+08,3.832709020000e+08,5.842623e+01,9.786761e-01,5.408197e+01,9.415889e-01,7.573771e+00,1.655738e+01,1.577049e+01,1.036066e+01,3.278688e+00,5.409836e-01,0.000000e+00,9.256454e-01,4.394480e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.871130e+01,2.634330e+01,2.423034e+01,36443500005
3.832709020000e+08,3.832709630000e+08,5.729508e+01,9.691561e-01,5.273771e+01,9.298132e-01,7.163934e+00,1.624590e+01,1.583607e+01,9.754098e+00,3.196721e+00,5.245901e-01,1.639344e-02,9.204578e-01,4.576961e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.872841e+01,2.646849e+01,2.448372e+01,36443500005
3.832709630000e+08,3.832710240000e+08,5.831147e+01,9.777146e-01,5.388525e+01,9.398748e-01,7.327869e+00,1.559016e+01,1.663935e+01,1.039344e+01,3.426229e+00,5.081967e-01,0.000000e+00,9.240934e-01,4.440745e-03,2.500000e+01,1.300000e+01,1.018000e+03,2.850072e+01,2.601286e+01,2.415433e+01,36443500005
3.832710640000e+08,3.832711250000e+08,5.739344e+01,9.699877e-01,5.286885e+01,9.309685e-01,6.983606e+00,1.672131e+01,1.559016e+01,9.803279e+00,3.213115e+00,5.573770e-01,0.000000e+00,9.211654e-01,4.554400e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.886632e+01,2.603785e+01,2.427045e+01,36443600006
3.832711250000e+08,3.832711860000e+08,5.919672e+01,9.851082e-01,5.390164e+01,9.400178e-01,6.688525e+00,1.636065e+01,1.727869e+01,9.983606e+00,2.967213e+00,6.065574e-01,1.639344e-02,9.105511e-01,4.749260e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.853732e+01,2.608635e+01,2.434499e+01,36443600006
3.832711860000e+08,3.832712470000e+08,5.873771e+01,9.812814e-01,5.393443e+01,9.403036e-01,6.459016e+00,1.578689e+01,1.736065e+01,1.067213e+01,3.081967e+00,5.409836e-01,3.278688e-02,9.182249e-01,4.577850e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.855496e+01,2.618802e+01,2.418930e+01,36443600006
3.832712470000e+08,3.832713080000e+08,5.898361e+01,9.833333e-01,5.418033e+01,9.424447e-01,7.508197e+00,1.691803e+01,1.670492e+01,9.754098e+00,2.918033e+00,3.770492e-01,0.000000e+00,9.185659e-01,4.559611e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.856983e+01,2.622960e+01,2.467170e+01,36443600006
3.832713080000e+08,3.832713690000e+08,5.813115e+01,9.762016e-01,5.329508e+01,9.347138e-01,7.295082e+00,1.640984e+01,1.626229e+01,9.836065e+00,3.000000e+00,4.918033e-01,0.000000e+00,9.168077e-01,4.637794e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.859367e+01,2.618340e+01,2.450137e+01,36443600006
3.832713690000e+08,3.832714300000e+08,5.862295e+01,9.803224e-01,5.404918e+01,9.413034e-01,7.278688e+00,1.629508e+01,1.681967e+01,1.021311e+01,2.950820e+00,4.918033e-01,0.000000e+00,9.219798e-01,4.485030e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.844062e+01,2.593998e+01,2.413827e+01,36443600006
3.832714300000e+08,3.832714910000e+08,5.868853e+01,9.808705e-01,5.390164e+01,9.400178e-01,6.704918e+00,1.654098e+01,1.675410e+01,1.036066e+01,2.967213e+00,5.573770e-01,1.639344e-02,9.184358e-01,4.574386e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.826208e+01,2.648252e+01,2.423374e+01,36443600006
3.832714910000e+08,3.832715520000e+08,5.911475e+01,9.844259e-01,5.445901e+01,9.448655e-01,7.770492e+00,1.598361e+01,1.688525e+01,1.022951e+01,3.131148e+00,4.426230e-01,1.639344e-02,9.212424e-01,4.485599e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.828110e+01,2.623649e+01,2.409026e+01,36443600006
3.832715520000e+08,3.832716130000e+08,5.891803e+01,9.827865e-01,5.414754e+01,9.421595e-01,7.770492e+00,1.677049e+01,1.606557e+01,9.737705e+00,3.229508e+00,5.737705e-01,0.000000e+00,9.190317e-01,4.550233e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.834679e+01,2.627726e+01,2.435218e+01,36443600006
3.832716130000e+08,3.832716740000e+08,5.560656e+01,9.547685e-01,5.098361e+01,9.142192e-01,6.852459e+00,1.585246e+01,1.475410e+01,9.737705e+00,3.344262e+00,4.262295e-01,1.639344e-02,9.168632e-01,4.740465e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.780273e+01,2.617262e+01,2.450705e+01,36443600006
3.832716740000e+08,3.832717350000e+08,5.931147e+01,9.860625e-01,5.436066e+01,9.440118e-01,7.442623e+00,1.590164e+01,1.700000e+01,1.036066e+01,3.081967e+00,5.573770e-01,1.639344e-02,9.165285e-01,4.598412e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.799376e+01,2.640674e+01,2.467528e+01,36443600006
3.832717350000e+08,3.832717960000e+08,5.783607e+01,9.737208e-01,5.329508e+01,9.347138e-01,7.721312e+00,1.539344e+01,1.660656e+01,9.950820e+00,3.098361e+00,5.081967e-01,1.639344e-02,9.214852e-01,4.528512e-03,2.400000e+01,1.300000e+01,1.019000e+03,2.859132e+01,2.598903e+01,2.472227e+01,36443600006
