#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.832668830486e+08,3.832677129996e+08,8.299509838223e+02,48313,48292,44381,21,21,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.554754e+00,36443500001,0,0,0
2,3.832677180098e+08,3.832685509816e+08,8.329717861414e+02,48330,48317,44476,13,13,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.340527e+00,36443500002,0,0,0
3,3.832685560260e+08,3.832693859995e+08,8.299735903740e+02,48342,48333,44397,9,9,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.919375e+00,36443500003,0,0,0
4,3.832693910317e+08,3.832702259871e+08,8.349553600550e+02,48295,48275,44355,20,20,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.888758e+00,36443500004,0,0,0
5,3.832702310298e+08,3.832710589957e+08,8.279659010768e+02,48283,48258,44427,25,25,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.588664e+00,36443500005,0,0,0
6,3.832710640417e+08,3.832718899730e+08,8.259313638210e+02,48322,48301,44366,21,21,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.296249e+00,36443600006,0,0,0
7,3.832718950140e+08,3.832727169840e+08,8.219700609446e+02,48324,48300,44460,24,24,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.620898e+00,36443600007,0,0,0
8,3.832727220157e+08,3.832735419891e+08,8.199733345509e+02,48308,48291,44505,17,17,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.412911e+00,36443600008,0,0,0
9,3.832735480097e+08,3.832743729896e+08,8.249799281955e+02,48286,48258,44400,28,28,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.840194e+00,36443600009,0,0,0
10,3.832743790182e+08,3.832752009921e+08,8.219738271236e+02,48321,48302,44538,19,19,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.324422e+00,36443600010,0,0,0
11,3.832752060153e+08,3.832760339909e+08,8.279756287336e+02,48325,48309,44628,16,16,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.838357e+00,36443600011,0,0,0
12,3.832760390297e+08,3.832768659952e+08,8.269655297995e+02,48336,48313,44620,23,23,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.683577e+00,36443600012,0,0,0
13,3.832768710180e+08,3.832776919181e+08,8.209000978470e+02,48350,48332,44490,18,18,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.924573e+00,36443600013,0,0,0
14,3.832776970173e+08,3.832785199928e+08,8.229754980206e+02,48315,48301,44475,14,14,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.524273e+00,36443600014,0,0,0
15,3.832785250127e+08,3.832793429695e+08,8.179568475485e+02,48363,48346,44702,17,17,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.903543e+00,36443600015,0,0,0
16,3.832793470191e+08,3.832801659417e+08,8.189225507379e+02,48345,48327,44380,18,18,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.796341e+00,36443600016,0,0,0
17,3.832801710310e+08,3.832809929935e+08,8.219625687003e+02,48347,48323,44493,24,24,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.804374e+00,36443600017,0,0,0
18,3.832809980119e+08,3.832818179565e+08,8.199445359707e+02,48300,48284,44546,16,16,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.404387e+00,36443600018,0,0,0
19,3.832818230374e+08,3.832826439830e+08,8.209455916882e+02,48340,48325,44406,15,15,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.220195e+00,36443600019,0,0,0
20,3.832826490194e+08,3.832834669930e+08,8.179735530019e+02,48348,48326,44432,22,22,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.892550e+00,36443600020,0,0,0
21,3.832834720641e+08,3.832842929958e+08,8.209317120314e+02,48339,48321,44366,18,18,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.779808e+00,36443600021,0,0,0
22,3.832842980379e+08,3.832851179931e+08,8.199551680684e+02,48301,48278,44549,23,23,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.952496e+00,36443600022,0,0,0
23,3.832851230228e+08,3.832859419961e+08,8.189733691216e+02,48329,48305,44477,24,24,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.908541e+00,36443600023,0,0,0
24,3.832859470140e+08,3.832867589476e+08,8.119335280657e+02,48340,48319,44672,21,21,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.435424e+00,36443600024,0,0,0
25,3.832867640121e+08,3.832875799991e+08,8.159870073199e+02,48311,48292,44466,19,19,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.373318e+00,36443600025,0,0,0
26,3.832875850099e+08,3.832884069991e+08,8.219892454147e+02,48320,48310,44685,10,10,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.605104e+00,36443600026,0,0,0
27,3.832884120171e+08,3.832892269566e+08,8.149394581318e+02,48353,48330,44446,23,23,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.216910e+00,36443600027,0,0,0
28,3.832892320161e+08,3.832900529886e+08,8.209725720286e+02,48311,48290,44600,21,21,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.330901e+00,36443600028,0,0,0
29,3.832900580192e+08,3.832908709943e+08,8.129751058221e+02,48346,48326,44552,20,20,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.412777e+00,36443600029,0,0,0
30,3.832908760184e+08,3.832916979685e+08,8.219501795769e+02,48296,48277,44542,19,19,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.342648e+00,36443600030,0,0,0
31,3.832917040729e+08,3.832925199805e+08,8.159075619578e+02,48359,48342,44334,17,17,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.077111e+00,36443600031,0,0,0
32,3.832925250272e+08,3.832933479965e+08,8.229692922235e+02,48330,48314,44462,16,16,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.486650e+00,36443600032,0,0,0
33,3.832933530265e+08,3.832941719979e+08,8.189714183807e+02,48328,48306,44649,22,22,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.747561e+00,36443600033,0,0,0
34,3.832941770139e+08,3.832949929911e+08,8.159772294760e+02,48339,48326,44666,13,13,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.253366e+00,36443600034,0,0,0
35,3.832949980140e+08,3.832958169682e+08,8.189541202188e+02,48306,48292,44604,14,14,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.640244e+00,36443600035,0,0,0
36,3.832958220173e+08,3.832966449860e+08,8.229686532021e+02,48318,48305,44725,13,13,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.776699e+00,36443600036,0,0,0
37,3.832966500277e+08,3.832974639893e+08,8.139615989923e+02,48369,48359,44898,10,10,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.858896e+00,36443600037,0,0,0
38,3.832974690234e+08,3.832982839655e+08,8.149421041608e+02,48347,48337,44693,10,10,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.281858e+00,36443600038,0,0,0
39,3.832982890196e+08,3.832991069911e+08,8.179715165496e+02,48313,48300,44742,13,13,0,1,e,S,2019,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.728939e+00,36443600039,0,0,0
