#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.130603780202e+08,3.130613869953e+08,1.008975076914e+03,47938,46553,43756,1385,1385,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.393069e+00,7362300001,0,0,2
2,3.130613920360e+08,3.130624049819e+08,1.012945853710e+03,47937,46605,43938,1332,1332,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.013807e+00,7362300002,0,0,2
3,3.130624090064e+08,3.130634289959e+08,1.019989420056e+03,47937,46491,43814,1446,1446,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.265425e+00,7362300003,0,0,2
5,3.130644500110e+08,3.130654719817e+08,1.021970627606e+03,47948,46576,43952,1372,1372,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.072338e+00,7362300005,0,0,2
6,3.130654760183e+08,3.130664969695e+08,1.020951213121e+03,47908,46529,43867,1379,1379,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.072409e+00,7362300006,0,0,2
7,3.130665020230e+08,3.130675229761e+08,1.020953094244e+03,47902,46535,43981,1367,1367,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.009787e+00,7362300007,0,0,2
8,3.130675280291e+08,3.130685419891e+08,1.013960037649e+03,47920,46544,43938,1376,1376,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.426601e+00,7362300008,0,0,2
9,3.130685460252e+08,3.130695689854e+08,1.022960249126e+03,47914,46581,43989,1333,1333,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.845703e+00,7362300009,0,0,0
11,3.130705920027e+08,3.130716059995e+08,1.013996855497e+03,47932,46542,43808,1390,1390,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.846304e+00,7362300011,0,0,2
12,3.130716100248e+08,3.130726209868e+08,1.010962005913e+03,47930,46595,43990,1335,1335,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.075100e+00,7362300012,0,0,2
13,3.130726260055e+08,3.130736419715e+08,1.015966042340e+03,47965,46575,43914,1390,1390,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.147492e+00,7362300013,0,0,2
14,3.130736460856e+08,3.130746559371e+08,1.009851430178e+03,47968,46675,43760,1293,1293,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.095945e+00,7362300014,0,0,2
15,3.130746600131e+08,3.130756729872e+08,1.012974103391e+03,47945,46561,43848,1384,1384,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.271203e+00,7362300015,0,0,0
17,3.130766950365e+08,3.130777069888e+08,1.011952293873e+03,47971,46584,43870,1387,1387,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.191513e+00,7362300017,0,0,2
18,3.130777110094e+08,3.130787289516e+08,1.017942119539e+03,47950,46601,43859,1349,1349,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.330716e+00,7362300018,0,0,2
19,3.130787330192e+08,3.130797489972e+08,1.015978003919e+03,47930,46489,43834,1441,1441,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.640119e+00,7362300019,0,0,2
20,3.130797540052e+08,3.130807719662e+08,1.017961045980e+03,47932,46555,43882,1377,1377,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.803730e+00,7362300020,0,0,2
21,3.130807760158e+08,3.130817929930e+08,1.016977219403e+03,47962,46627,43999,1335,1335,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.719057e+00,7362300021,0,0,2
22,3.130817970268e+08,3.130828149065e+08,1.017879761577e+03,47948,46564,43928,1384,1384,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.588813e+00,7362300022,0,0,2
23,3.130828190262e+08,3.130838399939e+08,1.020967699826e+03,47944,46478,43764,1466,1466,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.526418e+00,7362300023,0,0,0
24,3.130838440758e+08,3.130848579965e+08,1.013920662403e+03,47946,46553,43731,1393,1393,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.131034e+00,7362300024,0,0,2
25,3.130848620026e+08,3.130858779833e+08,1.015980716050e+03,47945,46638,43957,1307,1307,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.558505e+00,7362300025,0,0,2
27,3.130869070037e+08,3.130879269776e+08,1.019973901808e+03,47952,46592,43931,1360,1360,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.312437e+00,7362300027,0,0,2
28,3.130879310331e+08,3.130889489961e+08,1.017962975204e+03,47937,46586,43967,1351,1351,0,1,e,B,2016,12,2,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.731108e+00,7362300028,0,0,2
1,3.131449290064e+08,3.131459599724e+08,1.030965960741e+03,47925,46558,43968,1367,1367,0,1,e,B,2016,12,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.975776e+00,7362400001,0,0,2
2,3.131459640109e+08,3.131469959939e+08,1.031983078182e+03,47933,46521,43968,1412,1412,0,1,e,B,2016,12,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.533399e+00,7362400002,0,0,2
