#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.426761850576e+08,5.426792529846e+08,3.067926962495e+03,43859,40210,21595,3649,3649,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.426792580521e+08,5.426823539787e+08,3.095926600099e+03,43807,40194,21719,3613,3613,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.426823591148e+08,5.426854919849e+08,3.132870064616e+03,43730,40259,22195,3471,3471,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.426854971348e+08,5.426886509810e+08,3.153846146345e+03,43685,40259,22148,3426,3426,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997779e+00,22628100004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.426886560916e+08,5.426917949792e+08,3.138887628794e+03,43709,40333,22266,3376,3376,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997768e+00,22628100005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.426918000876e+08,5.426950269961e+08,3.226908439398e+03,43541,40511,23429,3030,3030,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997829e+00,22628100006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.426950320532e+08,5.426984378858e+08,3.405832627058e+03,43189,40502,24190,2687,2687,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.426984421047e+08,5.427018259581e+08,3.383853418946e+03,43228,40668,24512,2560,2560,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100008,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.427018313621e+08,5.427052518288e+08,3.420466699958e+03,43152,40555,24335,2597,2597,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997952e+00,22628100009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.427052570558e+08,5.427086789842e+08,3.421928401947e+03,43144,40679,24714,2465,2465,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.427086840733e+08,5.427120989590e+08,3.414885656476e+03,43171,40558,24210,2613,2613,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.427121031812e+08,5.427155039598e+08,3.400778568268e+03,43181,40617,23857,2564,2564,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.427155091487e+08,5.427188799771e+08,3.370828406572e+03,43254,40701,23989,2553,2553,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.427188850304e+08,5.427222239937e+08,3.338963300824e+03,43322,40761,23532,2561,2561,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100014,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.427222280717e+08,5.427255769170e+08,3.348845280170e+03,43296,40577,22573,2719,2719,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997910e+00,22628100015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.427255820333e+08,5.427288868993e+08,3.304865946531e+03,43382,40793,22789,2589,2589,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.427288920881e+08,5.427321898571e+08,3.297769028544e+03,43393,40860,22614,2533,2533,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100017,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.427321950213e+08,5.427354539814e+08,3.258960058928e+03,43468,40752,22250,2716,2716,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.427354591255e+08,5.427386608604e+08,3.201734895229e+03,43582,40941,21714,2641,2641,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.427386660509e+08,5.427423329775e+08,3.666926511765e+03,42660,40056,20943,2604,2604,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.427423380286e+08,5.427455619990e+08,3.223970431089e+03,43548,40936,21633,2612,2612,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.930232e+00,22628100021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.427455670440e+08,5.427489989643e+08,3.431920259118e+03,43134,40493,21811,2641,2641,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.427490040207e+08,5.427522359812e+08,3.231960529566e+03,43528,40919,21810,2609,2609,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.427522410268e+08,5.427555119813e+08,3.270954556108e+03,43452,40898,22137,2554,2554,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.427555172419e+08,5.427587729799e+08,3.255737996101e+03,43484,40903,22455,2581,2581,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.427587780222e+08,5.427620469337e+08,3.268911545157e+03,43452,40839,22772,2613,2613,0,1,e,L,2024,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628100026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.427620521665e+08,5.427653368883e+08,3.284721750379e+03,43427,40845,22870,2582,2582,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997868e+00,22628100001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.427653410903e+08,5.427686409439e+08,3.299853582144e+03,43394,40942,22736,2452,2452,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997877e+00,22628200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.427686462917e+08,5.427719589276e+08,3.312635903358e+03,43371,40893,22955,2478,2478,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997885e+00,22628200003,0,0,8,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.427719641874e+08,5.427752839654e+08,3.319777930737e+03,43351,40796,23417,2555,2555,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.427752890134e+08,5.427786206703e+08,3.331656828165e+03,43332,40783,23558,2549,2549,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200005,0,0,8,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.427786265450e+08,5.427819769935e+08,3.350448478818e+03,43297,40725,23455,2572,2572,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.427819820815e+08,5.427853539051e+08,3.371823583961e+03,43254,40813,23157,2441,2441,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.427853590830e+08,5.427887447197e+08,3.385636703849e+03,43225,40633,23625,2592,2592,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.427887500458e+08,5.427921448540e+08,3.394808185458e+03,43204,40643,24023,2561,2561,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.427921500908e+08,5.427958859807e+08,3.735889851093e+03,42520,40043,22885,2477,2477,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.427958910314e+08,5.427988717226e+08,2.980691223979e+03,44045,41690,22594,2355,2355,0,9,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.427988790200e+08,5.428018369197e+08,2.957899678111e+03,44084,41651,22703,2433,2433,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200012,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.428018411137e+08,5.428047848900e+08,2.943776363373e+03,44102,41568,22049,2534,2534,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.428047922158e+08,5.428077178694e+08,2.925653640032e+03,44142,41720,22570,2422,2422,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.428077230616e+08,5.428106156244e+08,2.892562819481e+03,44205,41684,21813,2521,2521,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.428106210208e+08,5.428141749502e+08,3.553929391742e+03,42896,40502,20215,2394,2394,0,4,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.428141971487e+08,5.428170099727e+08,2.812823980808e+03,44353,41825,20616,2528,2528,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.428170152424e+08,5.428197129562e+08,2.697713732600e+03,44598,41989,20064,2609,2609,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.428197180246e+08,5.428223249488e+08,2.606924211740e+03,44770,42185,18244,2585,2585,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.428223300261e+08,5.428248159920e+08,2.485965900064e+03,45023,42440,16390,2583,2583,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.428248211006e+08,5.428272566346e+08,2.435534046650e+03,45113,42549,15953,2564,2564,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.428272620890e+08,5.428297119929e+08,2.449903855324e+03,45097,42565,16417,2532,2532,0,5,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999183e+00,22628200022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.428297370241e+08,5.428322379578e+08,2.500933716655e+03,44984,42399,16406,2585,2585,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.428322431008e+08,5.428347589891e+08,2.515888266206e+03,44962,42434,17116,2528,2528,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200024,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.428347640439e+08,5.428373298769e+08,2.565832994461e+03,44847,42223,17654,2624,2624,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.428373350138e+08,5.428399399964e+08,2.604982577801e+03,44786,42196,18148,2590,2590,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628200026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.428399450946e+08,5.428425589964e+08,2.613901857734e+03,44769,42124,18854,2645,2645,0,1,e,L,2024,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997320e+00,22628200027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
