#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004937890000e+08,3.004938500000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004938500000e+08,3.004939190000e+08,2.173913e-01,5.613019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004939190000e+08,3.004939830000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004939830000e+08,3.004940460000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004940460000e+08,3.004941070000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004941070000e+08,3.004941700000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004941700000e+08,3.004942320000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004942320000e+08,3.004942940000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004942940000e+08,3.004943610000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004943610000e+08,3.004944290000e+08,1.764706e-01,5.094267e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004944290000e+08,3.004944960000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004944960000e+08,3.004945610000e+08,9.230769e-02,3.768446e-02,1.538462e-02,1.538462e-02,1.666667e-01,1.521451e-01,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004945610000e+08,3.004946220000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004946220000e+08,3.004946880000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004946880000e+08,3.004947500000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004947500000e+08,3.004948110000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004948110000e+08,3.004948730000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004948730000e+08,3.004949430000e+08,1.285714e-01,4.285714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004949430000e+08,3.004950040000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004950040000e+08,3.004950730000e+08,1.594203e-01,4.806703e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004950730000e+08,3.004951360000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004951360000e+08,3.004952010000e+08,2.000000e-01,5.547002e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004952010000e+08,3.004952650000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004952650000e+08,3.004953290000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004953290000e+08,3.004953920000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004953920000e+08,3.004954540000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004954540000e+08,3.004955150000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004955150000e+08,3.004955850000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004955850000e+08,3.004956510000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004956510000e+08,3.004957120000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004957120000e+08,3.004957750000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004957750000e+08,3.004958440000e+08,1.304348e-01,4.347826e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004958440000e+08,3.004959080000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004959080000e+08,3.004959730000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004959730000e+08,3.004960350000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004960350000e+08,3.004960960000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004960960000e+08,3.004961570000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004961570000e+08,3.004962180000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004962180000e+08,3.004962790000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004962790000e+08,3.004963400000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004963400000e+08,3.004964080000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004964080000e+08,3.004964690000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004964690000e+08,3.004965350000e+08,2.121212e-01,5.669178e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004965350000e+08,3.004965970000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004965970000e+08,3.004966610000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004966610000e+08,3.004967220000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004967220000e+08,3.004967840000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004967840000e+08,3.004968470000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004968470000e+08,3.004969110000e+08,1.406250e-01,4.687500e-02,3.125000e-02,2.209709e-02,2.222222e-01,1.385799e-01,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004969110000e+08,3.004969750000e+08,2.343750e-01,6.051537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004969750000e+08,3.004970380000e+08,2.539683e-01,6.349207e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004970380000e+08,3.004971150000e+08,1.038961e-01,3.673282e-02,1.298701e-02,1.298701e-02,1.250000e-01,1.169268e-01,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004971150000e+08,3.004971820000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004971820000e+08,3.004972430000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004972430000e+08,3.004973110000e+08,1.470588e-01,4.650408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004973110000e+08,3.004973770000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004973770000e+08,3.004974420000e+08,1.846154e-01,5.329387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004974420000e+08,3.004975050000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004975050000e+08,3.004975660000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004975660000e+08,3.004976320000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004976320000e+08,3.004976960000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004976960000e+08,3.004977570000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004977570000e+08,3.004978200000e+08,2.063492e-01,5.723097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004978200000e+08,3.004978810000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004978810000e+08,3.004979420000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004979420000e+08,3.004980030000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004980030000e+08,3.004980640000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004980640000e+08,3.004981250000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004981250000e+08,3.004981860000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004981860000e+08,3.004982520000e+08,1.818182e-01,5.248639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004982520000e+08,3.004983170000e+08,2.923077e-01,6.705999e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004983170000e+08,3.004983830000e+08,1.666667e-01,5.025189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004983830000e+08,3.004984440000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004984440000e+08,3.004985060000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004985060000e+08,3.004985670000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004985670000e+08,3.004986320000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004986320000e+08,3.004986930000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004986930000e+08,3.004987540000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004987540000e+08,3.004988160000e+08,1.774193e-01,5.349395e-02,3.225806e-02,2.280990e-02,1.818182e-01,1.162913e-01,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004988160000e+08,3.004988780000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004988780000e+08,3.004989390000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004989390000e+08,3.004990050000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004990050000e+08,3.004990720000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004990720000e+08,3.004991500000e+08,1.410256e-01,4.252083e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004991500000e+08,3.004992110000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004992110000e+08,3.004992740000e+08,2.539683e-01,6.349207e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004992740000e+08,3.004993360000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004993360000e+08,3.004993990000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004993990000e+08,3.004994610000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004994610000e+08,3.004995320000e+08,7.042254e-02,3.149392e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004995320000e+08,3.004996050000e+08,2.054795e-01,5.305457e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004996050000e+08,3.004996720000e+08,1.791045e-01,5.170301e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004996720000e+08,3.004997350000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004997350000e+08,3.004997960000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004997960000e+08,3.004998580000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004998580000e+08,3.004999240000e+08,1.666667e-01,5.025189e-02,1.515152e-02,1.515152e-02,9.090909e-02,8.667842e-02,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004999240000e+08,3.004999850000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.004999850000e+08,3.005000510000e+08,1.818182e-01,5.248639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005000510000e+08,3.005001170000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005001170000e+08,3.005001790000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005001790000e+08,3.005002410000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005002410000e+08,3.005003020000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005003020000e+08,3.005003640000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005003640000e+08,3.005004290000e+08,1.384615e-01,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005004290000e+08,3.005004910000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005004910000e+08,3.005005560000e+08,1.692308e-01,5.102500e-02,1.538462e-02,1.538462e-02,9.090909e-02,8.667842e-02,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005005560000e+08,3.005006180000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005006180000e+08,3.005006790000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005006790000e+08,3.005007400000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005007400000e+08,3.005008080000e+08,1.470588e-01,4.650408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005008080000e+08,3.005008730000e+08,1.846154e-01,5.329387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005008730000e+08,3.005009430000e+08,1.571429e-01,4.738035e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005009430000e+08,3.005010040000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005010040000e+08,3.005010650000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005010650000e+08,3.005011270000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005011270000e+08,3.005011880000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005011880000e+08,3.005012520000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005012520000e+08,3.005013130000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005013130000e+08,3.005013740000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005013740000e+08,3.005014470000e+08,1.369863e-01,4.331887e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005014470000e+08,3.005015150000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005015150000e+08,3.005015850000e+08,7.142857e-02,3.194383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005015850000e+08,3.005016460000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005016460000e+08,3.005017070000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005017070000e+08,3.005017680000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005017680000e+08,3.005018300000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005018300000e+08,3.005018910000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005018910000e+08,3.005019560000e+08,2.000000e-01,5.547002e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005019560000e+08,3.005020170000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005020170000e+08,3.005020790000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005020790000e+08,3.005021460000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005021460000e+08,3.005022070000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005022070000e+08,3.005022680000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005022680000e+08,3.005023330000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005023330000e+08,3.005023940000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005023940000e+08,3.005024550000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005024550000e+08,3.005025180000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005025180000e+08,3.005025810000e+08,2.857143e-01,6.734350e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005025810000e+08,3.005026430000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005026430000e+08,3.005027040000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005027040000e+08,3.005027700000e+08,1.818182e-01,5.248639e-02,1.515152e-02,1.515152e-02,8.333334e-02,7.978559e-02,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005027700000e+08,3.005028340000e+08,1.406250e-01,4.687500e-02,1.562500e-02,1.562500e-02,1.111111e-01,1.047566e-01,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005028340000e+08,3.005029000000e+08,2.121212e-01,5.669178e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
