#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004973400000e+08,3.400000e+01,2.600000e+01,1.005000e+03,32347700001
3.005185800000e+08,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005400600000e+08,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005445000000e+08,3.400000e+01,3.400000e+01,1.003000e+03,32347800004
3.005535600000e+08,3.500000e+01,3.300000e+01,1.002000e+03,32347800005
3.005747400000e+08,3.500000e+01,2.900000e+01,1.003000e+03,32347800006
3.005825400000e+08,3.400000e+01,2.700000e+01,1.003000e+03,32347800001
3.006039000000e+08,3.400000e+01,2.500000e+01,1.002000e+03,32347900002
3.006139200000e+08,3.400000e+01,3.000000e+01,1.003000e+03,32347900003
3.006353400000e+08,3.500000e+01,3.400000e+01,1.002000e+03,32347900004
3.006567000000e+08,3.500000e+01,3.000000e+01,1.001000e+03,32347900005
