#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.004937899018e+08,3.005150276264e+08,2.123772457719e+04,7521,3290,25,4231,4231,0,1,e,R,2016,7,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999637e+00,32347700001,0,0,0
2,3.005150359660e+08,3.005364828816e+08,2.144691562432e+04,7091,3010,28,4081,4081,0,1,e,R,2016,7,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347800002,0,0,0
3,3.005364955059e+08,3.005409467045e+08,4.451198522925e+03,1562,618,4,944,944,0,1,e,R,2016,7,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998428e+00,32347800003,0,0,0
4,3.005409632538e+08,3.005500063658e+08,9.043112034261e+03,3191,1299,11,1892,1892,0,1,e,R,2016,7,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999222e+00,32347800004,0,0,0
5,3.005500261601e+08,3.005711492852e+08,2.112312508720e+04,7733,3487,23,4246,4246,0,1,e,R,2016,7,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999341e+00,32347800005,0,0,0
6,3.005711689875e+08,3.005789494326e+08,7.780445133686e+03,2784,1255,16,1529,1529,0,1,e,R,2016,7,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347800006,0,0,0
1,3.005789652578e+08,3.006003125189e+08,2.134726111323e+04,7304,3251,35,4053,4053,0,1,e,R,2016,7,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999655e+00,32347800001,0,0,0
2,3.006003247301e+08,3.006103252832e+08,1.000055315328e+04,3327,1476,21,1851,1851,0,1,e,R,2016,7,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347900002,0,0,0
3,3.006103424732e+08,3.006318018509e+08,2.145937772757e+04,7076,3182,30,3894,3894,0,1,e,R,2016,7,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999674e+00,32347900003,0,0,0
4,3.006318173637e+08,3.006531188836e+08,2.130151989698e+04,7378,3626,25,3752,3752,0,1,e,R,2016,7,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999029e+00,32347900004,0,0,0
5,3.006531315662e+08,3.006686206009e+08,1.548903471524e+04,5774,2690,22,3084,3084,0,1,e,R,2016,7,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347900005,0,0,0
