#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395484000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900001
3.395496000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900002
3.395496000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900003
3.395508000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900004
3.395520000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900005
3.395520000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900006
3.395532000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,35392900007
3.395544000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,35392900008
3.395544000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,35392900009
3.395556000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,35393000010
3.395568000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395568000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395580000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395592000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395592000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395604000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395616000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395616000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395628000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395640000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395640000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395652000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,35393000022
3.395664000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,35393000023
3.395664000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,35393000024
3.395676000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000025
3.395688000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000026
3.395688000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000027
3.395700000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000028
3.395712000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000029
3.395712000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000030
3.395724000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000031
3.395736000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000032
3.395736000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000033
3.395748000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000034
3.395760000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000035
3.395760000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000036
3.395772000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000037
3.395784000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000038
3.395784000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000039
3.395796000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000040
3.395808000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,35393000041
3.395808000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,35393000042
3.395820000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000043
3.395832000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000044
3.395832000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000045
3.395844000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000046
3.395856000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,35393000047
3.395856000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,35393000048
3.395868000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,35393000049
3.395880000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,35393000050
3.395880000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,35393000051
3.395892000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000052
3.395904000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,35393000053
3.395904000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,35393000054
3.395916000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000055
3.395928000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000056
3.395928000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000057
3.395940000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000058
3.395940000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000059
3.395952000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000060
3.395964000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000061
3.395964000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000062
3.395976000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000063
3.395988000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,35393000064
3.395988000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,35393000065
3.396000000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,35393000066
3.396012000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,35393000067
3.396012000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,35393000068
3.396024000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,35393000069
3.396036000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,35393000070
3.396036000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,35393000071
3.396048000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,35393000072
3.396060000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,35393000073
3.396060000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,35393000074
3.396072000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,35393000075
3.396084000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,35393000076
3.396084000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,35393000077
3.396096000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,35393000078
3.396108000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393000079
3.396108000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393000080
3.396120000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393000081
3.396132000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35393000082
3.396132000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35393000083
3.396144000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35393000084
3.396156000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35393000085
3.396156000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35393000086
3.396168000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35393000087
3.396180000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000088
3.396180000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000089
3.396192000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000090
3.396204000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000091
3.396204000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000092
3.396216000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000093
3.396228000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000094
3.396228000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000095
3.396240000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000096
3.396252000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000097
3.396252000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000098
3.396264000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000099
3.396264000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000100
3.396276000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000101
3.396288000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000102
3.396288000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000103
3.396300000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000104
3.396312000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000105
3.396312000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000106
3.396324000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000107
3.396336000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000108
3.396336000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000109
3.396348000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35393000001
3.396360000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35393000002
3.396360000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35393000003
3.396372000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35393000004
3.396384000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35393000005
3.396384000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35393000006
3.396396000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35393000007
3.396408000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35393000008
3.396408000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35393000009
3.396420000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,35393100010
3.396432000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,35393100011
3.396432000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,35393100012
3.396444000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,35393100013
3.396456000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,35393100014
3.396456000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,35393100015
3.396468000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,35393100016
3.396480000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,35393100017
3.396480000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,35393100018
3.396492000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,35393100019
3.396504000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,35393100020
3.396504000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,35393100021
3.396516000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,35393100022
3.396516000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,35393100023
3.396528000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,35393100024
3.396540000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100025
3.396540000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100026
3.396552000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100027
3.396564000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100028
3.396564000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100029
3.396576000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100030
3.396588000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100031
3.396588000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100032
3.396600000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100033
3.396612000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100034
3.396612000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100035
3.396624000000e+08,2.200000e+01,1.900000e+01,1.001000e+03,35393100036
3.396636000000e+08,2.200000e+01,1.900000e+01,1.001000e+03,35393100037
3.396636000000e+08,2.200000e+01,1.900000e+01,1.001000e+03,35393100038
3.396648000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100039
3.396648000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100040
3.396660000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35393100041
3.396672000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,35393100042
3.396672000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,35393100043
3.396684000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,35393100044
3.396696000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,35393100045
3.396696000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,35393100046
3.396708000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,35393100047
3.396720000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,35393100048
3.396720000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,35393100049
3.396732000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,35393100050
3.396744000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,35393100051
3.396744000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,35393100052
3.396756000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,35393100053
3.396768000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,35393100054
3.396768000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,35393100055
3.396780000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,35393100056
3.396780000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,35393100057
3.396792000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,35393100058
3.396804000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,35393100059
3.396804000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,35393100060
3.396816000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,35393100061
3.396828000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,35393100062
3.396828000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,35393100063
3.396840000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,35393100064
3.396852000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,35393100065
3.396852000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,35393100066
3.396864000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,35393100067
3.396876000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,35393100068
3.396876000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,35393100069
3.396888000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,35393100070
3.396900000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,35393100072
3.396912000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,35393100073
3.396912000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,35393100074
3.396924000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,35393100075
3.396936000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,35393100076
3.396936000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,35393100077
