#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.886571797459e+08,3.886582276849e+08,1.047939002931e+03,47711,44940,35093,2771,2771,0,4,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800011,0,0,0
12,3.886670444703e+08,3.886680725868e+08,1.028116412520e+03,47915,45144,34814,2771,2771,0,4,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800012,0,0,0
13,3.886682718205e+08,3.886692955543e+08,1.023733764350e+03,47899,45048,34521,2851,2851,0,6,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800013,0,0,0
14,3.886693004568e+08,3.886703255611e+08,1.025104319453e+03,47933,45158,34462,2775,2775,0,4,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800014,0,0,0
15,3.886703296252e+08,3.886713515239e+08,1.021898651242e+03,47953,45113,34572,2840,2840,0,3,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800015,0,0,0
16,3.886713558110e+08,3.886723805356e+08,1.024724680960e+03,47918,45159,34672,2759,2759,0,10,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800016,0,0,0
17,3.886723849233e+08,3.886734055316e+08,1.020608247578e+03,47932,45075,34546,2857,2857,0,10,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800017,0,0,0
18,3.886734098746e+08,3.886744344940e+08,1.024619402885e+03,47918,45040,34400,2878,2878,0,8,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800018,0,0,0
19,3.886744394288e+08,3.886754654746e+08,1.026045710802e+03,47942,45088,34689,2854,2854,0,6,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800019,0,0,0
20,3.886754699479e+08,3.886764904950e+08,1.020547055900e+03,47920,45262,34676,2658,2658,0,10,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800020,0,0,0
21,3.886764955057e+08,3.886775144572e+08,1.018951508164e+03,47956,45199,34489,2757,2757,0,10,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800021,0,0,0
22,3.886775191362e+08,3.886785374648e+08,1.018328660846e+03,47961,45265,34030,2696,2696,0,4,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800022,0,0,0
23,3.886785416552e+08,3.886795594584e+08,1.017803170919e+03,47922,45145,34285,2777,2777,0,9,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800023,0,0,0
24,3.886795643492e+08,3.886805914141e+08,1.027064853191e+03,47944,45286,34878,2658,2658,0,11,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800024,0,0,0
25,3.886805956176e+08,3.886816214287e+08,1.025811137199e+03,47936,45124,34400,2812,2812,0,12,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800025,0,0,0
26,3.886816261834e+08,3.886826554193e+08,1.029235891461e+03,47916,45196,34627,2720,2720,0,4,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800026,0,0,0
27,3.886826595806e+08,3.886836834095e+08,1.023828947961e+03,47932,45180,34352,2752,2752,0,12,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800027,0,0,0
28,3.886836881572e+08,3.886847143985e+08,1.026241314292e+03,47896,45047,34482,2849,2849,0,14,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800028,0,0,0
29,3.886847194608e+08,3.886857483764e+08,1.028915613115e+03,47939,45200,34370,2739,2739,0,8,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800029,0,0,0
30,3.886857526249e+08,3.886867783710e+08,1.025746085048e+03,47920,45312,34966,2608,2608,0,5,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800030,0,0,0
31,3.886867826920e+08,3.886878083669e+08,1.025674877763e+03,47904,45105,34652,2799,2799,0,10,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800031,0,0,0
32,3.886878133354e+08,3.886888363217e+08,1.022986287236e+03,47953,45368,34538,2585,2585,0,8,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800032,0,0,0
33,3.886888404437e+08,3.886898663035e+08,1.025859888196e+03,47947,45218,34532,2729,2729,0,8,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800033,0,0,0
34,3.886898705368e+08,3.886908913339e+08,1.020797088861e+03,47928,45264,34648,2664,2664,0,10,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800034,0,0,0
35,3.886908957099e+08,3.886919173167e+08,1.021606723547e+03,47945,45269,34587,2676,2676,0,8,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800035,0,0,0
36,3.886919222658e+08,3.886929383058e+08,1.016039950073e+03,47942,45170,34308,2772,2772,0,9,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800036,0,0,0
37,3.886929424009e+08,3.886939682961e+08,1.025895174086e+03,47947,45275,34572,2672,2672,0,5,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800037,0,0,0
38,3.886939725029e+08,3.886949882782e+08,1.015775327146e+03,47928,45213,34093,2715,2715,0,8,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800038,0,0,0
39,3.886949926740e+08,3.886960042620e+08,1.011588031709e+03,47951,45134,34428,2817,2817,0,11,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800039,0,0,0
40,3.886960084081e+08,3.886970222390e+08,1.013830928922e+03,47935,45214,34133,2721,2721,0,6,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800040,0,0,0
41,3.886970271036e+08,3.886980492523e+08,1.022148737669e+03,47929,45230,34597,2699,2699,0,7,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800041,0,0,0
42,3.886980536238e+08,3.886990702329e+08,1.016609117687e+03,47963,45171,34349,2792,2792,0,8,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800042,0,0,0
43,3.886990745445e+08,3.887000811912e+08,1.006646751642e+03,47976,45197,34408,2779,2779,0,6,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800043,0,0,0
44,3.887000858499e+08,3.887011041830e+08,1.018333070815e+03,47958,45222,34475,2736,2736,0,6,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800044,0,0,0
45,3.887011084715e+08,3.887021321910e+08,1.023719473302e+03,47931,45122,34370,2809,2809,0,9,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800045,0,0,0
46,3.887021369561e+08,3.887031551936e+08,1.018237499893e+03,47917,45169,34288,2748,2748,0,5,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800046,0,0,0
47,3.887031601653e+08,3.887041751012e+08,1.014935976863e+03,47933,45211,34521,2722,2722,0,6,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800047,0,0,0
48,3.887041796490e+08,3.887051931472e+08,1.013498193979e+03,47945,45093,34380,2852,2852,0,8,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800048,0,0,0
49,3.887051977029e+08,3.887062171503e+08,1.019447449684e+03,47918,45294,34443,2624,2624,0,7,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800049,0,0,0
50,3.887062218732e+08,3.887072391445e+08,1.017271265626e+03,47946,45333,34677,2613,2613,0,6,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800050,0,0,0
51,3.887072440725e+08,3.887082561090e+08,1.012036490202e+03,47947,45233,34242,2714,2714,0,8,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800051,0,0,0
52,3.887082610163e+08,3.887092840956e+08,1.023079289436e+03,47932,45161,34567,2771,2771,0,8,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800052,0,0,0
53,3.887092882713e+08,3.887103090426e+08,1.020771264851e+03,47953,45194,34638,2759,2759,0,6,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800053,0,0,0
54,3.887103135880e+08,3.887113370895e+08,1.023501463830e+03,47943,45184,34386,2759,2759,0,6,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800054,0,0,0
55,3.887113416895e+08,3.887123600677e+08,1.018378185749e+03,47934,45393,34756,2541,2541,0,5,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800055,0,0,0
56,3.887123641870e+08,3.887133840627e+08,1.019875672579e+03,47924,45225,34792,2699,2699,0,11,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800056,0,0,0
57,3.887133889319e+08,3.887144080364e+08,1.019104476571e+03,47927,45144,34654,2783,2783,0,7,e,L,2019,4,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449800057,0,0,0
1,3.887144126740e+08,3.887154340470e+08,1.021373024583e+03,47934,45269,34802,2665,2665,0,10,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900001,0,0,0
2,3.887154382805e+08,3.887164650365e+08,1.026755976737e+03,47947,45228,34784,2719,2719,0,5,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900002,0,0,0
3,3.887164692864e+08,3.887174890203e+08,1.019733860910e+03,47917,45276,34764,2641,2641,0,5,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900003,0,0,0
4,3.887174937696e+08,3.887185110050e+08,1.017235403478e+03,47931,45265,34833,2666,2666,0,8,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900004,0,0,0
5,3.887185157350e+08,3.887195349988e+08,1.019263821125e+03,47916,45312,34826,2604,2604,0,5,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900005,0,0,0
6,3.887195396096e+08,3.887205569662e+08,1.017356558561e+03,47949,45270,34833,2679,2679,0,7,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900006,0,0,0
7,3.887205618408e+08,3.887215769604e+08,1.015119570732e+03,47947,45305,34894,2642,2642,0,7,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900007,0,0,0
8,3.887215809879e+08,3.887225999670e+08,1.018979019165e+03,47949,45292,34700,2657,2657,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900008,0,0,0
9,3.887226045934e+08,3.887236189593e+08,1.014365992367e+03,47922,44993,34601,2929,2929,0,7,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900009,0,0,0
10,3.887236237834e+08,3.887246439251e+08,1.020141731083e+03,47919,45279,34650,2640,2640,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900010,0,0,0
11,3.887246490343e+08,3.887256639382e+08,1.014903907180e+03,47958,45379,34921,2579,2579,0,9,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900011,0,0,0
12,3.887256684496e+08,3.887266749249e+08,1.006475366414e+03,47930,45102,34772,2828,2828,0,8,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900012,0,0,0
13,3.887266798412e+08,3.887276988742e+08,1.019033068001e+03,47955,45195,34838,2760,2760,0,8,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900013,0,0,0
14,3.887277032666e+08,3.887287228956e+08,1.019628981292e+03,47951,45248,34825,2703,2703,0,5,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900014,0,0,0
15,3.887287273019e+08,3.887297388487e+08,1.011546730757e+03,47973,45350,35153,2623,2623,0,8,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900015,0,0,0
16,3.887297432823e+08,3.887307608431e+08,1.017560872436e+03,47956,45309,35038,2647,2647,0,7,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900016,0,0,0
17,3.887307652986e+08,3.887317888645e+08,1.023565881729e+03,47938,45222,34950,2716,2716,0,13,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900017,0,0,0
18,3.887317936202e+08,3.887328178307e+08,1.024210532606e+03,47945,45309,35231,2636,2636,0,5,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900018,0,0,0
19,3.887328223442e+08,3.887338508415e+08,1.028497273862e+03,47923,45333,35188,2590,2590,0,5,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900019,0,0,0
20,3.887338556219e+08,3.887348817865e+08,1.026164529383e+03,47940,45380,35465,2560,2560,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900020,0,0,0
21,3.887348861496e+08,3.887359178167e+08,1.031667058110e+03,47913,45395,35252,2518,2518,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900021,0,0,0
22,3.887359218498e+08,3.887369557835e+08,1.033933719397e+03,47885,45344,35321,2541,2541,0,4,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900022,0,0,0
23,3.887369609094e+08,3.887379867245e+08,1.025815054655e+03,47941,45288,35190,2653,2653,0,7,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900023,0,0,0
24,3.887379912232e+08,3.887390167735e+08,1.025550357163e+03,47907,45405,35715,2502,2502,0,8,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900024,0,0,0
25,3.887390215148e+08,3.887400567665e+08,1.035251779735e+03,47912,45191,35387,2721,2721,0,7,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900025,0,0,0
26,3.887400616371e+08,3.887410937188e+08,1.032081666708e+03,47913,45341,35523,2572,2572,0,7,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900026,0,0,0
27,3.887410979421e+08,3.887421406904e+08,1.042748356104e+03,47915,45336,35585,2579,2579,0,12,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900027,0,0,0
28,3.887421449317e+08,3.887431777425e+08,1.032810741186e+03,47901,45282,35512,2619,2619,0,5,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900028,0,0,0
29,3.887431826509e+08,3.887442137245e+08,1.031073587120e+03,47901,45301,35542,2600,2600,0,3,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900029,0,0,0
30,3.887442188201e+08,3.887452577015e+08,1.038881464899e+03,47895,45271,35344,2624,2624,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900030,0,0,0
31,3.887452619975e+08,3.887462937025e+08,1.031705013275e+03,47922,45300,35476,2622,2622,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900031,0,0,0
32,3.887462982699e+08,3.887473266574e+08,1.028387496173e+03,47893,45235,35246,2658,2658,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900032,0,0,0
33,3.887473318052e+08,3.887483596774e+08,1.027872205794e+03,47906,45178,35057,2728,2728,0,5,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900033,0,0,0
34,3.887483647940e+08,3.887493916459e+08,1.026851956546e+03,47935,45202,35096,2733,2733,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900034,0,0,0
35,3.887493962068e+08,3.887504216478e+08,1.025441071987e+03,47936,45281,35053,2655,2655,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900035,0,0,0
36,3.887504261637e+08,3.887514486245e+08,1.022460807681e+03,47899,45276,34986,2623,2623,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900036,0,0,0
37,3.887514536469e+08,3.887524795484e+08,1.025901463330e+03,47890,45122,35089,2768,2768,0,9,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900037,0,0,0
38,3.887524848481e+08,3.887535106078e+08,1.025759657919e+03,47903,45297,34789,2606,2606,0,7,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900038,0,0,0
39,3.887535154592e+08,3.887545375583e+08,1.022099120975e+03,47923,45265,35008,2658,2658,0,10,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900039,0,0,0
40,3.887545422833e+08,3.887555705973e+08,1.028313979983e+03,47926,45264,34828,2662,2662,0,9,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900040,0,0,0
41,3.887555747409e+08,3.887566005885e+08,1.025847641826e+03,47911,45214,34957,2697,2697,0,3,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900041,0,0,0
42,3.887566053075e+08,3.887576305411e+08,1.025233638942e+03,47926,45032,34751,2894,2894,0,11,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900042,0,0,0
43,3.887576354967e+08,3.887586575614e+08,1.022064707816e+03,47943,45195,34946,2748,2748,0,6,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900043,0,0,0
44,3.887586621986e+08,3.887596805358e+08,1.018337120652e+03,47924,45301,34814,2623,2623,0,11,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900044,0,0,0
45,3.887596856546e+08,3.887607095299e+08,1.023875357270e+03,47909,45236,34630,2673,2673,0,10,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900045,0,0,0
46,3.887607142918e+08,3.887617335040e+08,1.019212267399e+03,47922,45204,34863,2718,2718,0,8,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900046,0,0,0
47,3.887617384034e+08,3.887627524930e+08,1.014089531541e+03,47939,45247,34746,2692,2692,0,7,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900047,0,0,0
48,3.887627572301e+08,3.887637764934e+08,1.019263228059e+03,47942,45252,34720,2690,2690,0,9,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900048,0,0,0
49,3.887637806637e+08,3.887648034688e+08,1.022805135965e+03,47920,45241,35057,2679,2679,0,4,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900049,0,0,0
50,3.887648080981e+08,3.887658284369e+08,1.020338804185e+03,47926,45224,34801,2702,2702,0,7,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900050,0,0,0
51,3.887658331626e+08,3.887668613461e+08,1.028183481693e+03,47943,45341,34808,2602,2602,0,12,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900051,0,0,0
52,3.887668656703e+08,3.887678854441e+08,1.019773784935e+03,47959,45322,34952,2637,2637,0,10,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900052,0,0,0
53,3.887678896432e+08,3.887688943915e+08,1.004748244405e+03,47988,45223,34941,2765,2765,0,10,e,L,2019,4,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23449900053,0,0,0
