#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200226600000e+08,3.200227210000e+08,2.337705e+01,6.190560e-01,2.001639e+01,5.728329e-01,8.562412e-01,9.290851e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200227210000e+08,3.200227820000e+08,2.455738e+01,6.344919e-01,2.062295e+01,5.814475e-01,8.397864e-01,9.477159e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200227820000e+08,3.200228430000e+08,2.404918e+01,6.278924e-01,2.055738e+01,5.805223e-01,8.548057e-01,9.198001e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200228430000e+08,3.200229040000e+08,2.345902e+01,6.201403e-01,2.001639e+01,5.728329e-01,8.532495e-01,9.354229e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200229040000e+08,3.200229650000e+08,2.540984e+01,6.454105e-01,2.162295e+01,5.953777e-01,8.509678e-01,9.045463e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200229650000e+08,3.200230260000e+08,2.377049e+01,6.242437e-01,2.050820e+01,5.798275e-01,8.627586e-01,9.036561e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200230260000e+08,3.200230870000e+08,2.513115e+01,6.418614e-01,2.140984e+01,5.924364e-01,8.519244e-01,9.071335e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200230870000e+08,3.200231480000e+08,2.393443e+01,6.263925e-01,2.055738e+01,5.805223e-01,8.589041e-01,9.110728e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200231480000e+08,3.200232090000e+08,2.250820e+01,6.074429e-01,1.960656e+01,5.669382e-01,8.710852e-01,9.043705e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200232090000e+08,3.200232700000e+08,2.444262e+01,6.330076e-01,2.085246e+01,5.846739e-01,8.531187e-01,9.167463e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200232700000e+08,3.200233310000e+08,2.370492e+01,6.233821e-01,2.001639e+01,5.728329e-01,8.443983e-01,9.532277e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200233310000e+08,3.200233920000e+08,2.347541e+01,6.203570e-01,2.000000e+01,5.725983e-01,8.519553e-01,9.384979e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200233920000e+08,3.200234530000e+08,2.368852e+01,6.231665e-01,1.993443e+01,5.716589e-01,8.415225e-01,9.606888e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200234530000e+08,3.200235140000e+08,2.355738e+01,6.214391e-01,1.981967e+01,5.700111e-01,8.413361e-01,9.638188e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200235140000e+08,3.200235750000e+08,2.413115e+01,6.289615e-01,2.078688e+01,5.837539e-01,8.614131e-01,9.005606e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200235750000e+08,3.200236360000e+08,2.388525e+01,6.257487e-01,2.059016e+01,5.809851e-01,8.620453e-01,9.034487e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200236360000e+08,3.200236970000e+08,2.442623e+01,6.327954e-01,2.045902e+01,5.791318e-01,8.375839e-01,9.555107e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200236970000e+08,3.200237580000e+08,2.365574e+01,6.227351e-01,2.008197e+01,5.737705e-01,8.489258e-01,9.427506e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200237580000e+08,3.200238190000e+08,2.347541e+01,6.203570e-01,1.998361e+01,5.723636e-01,8.512570e-01,9.403232e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200238190000e+08,3.200238800000e+08,2.432787e+01,6.315200e-01,2.095082e+01,5.860512e-01,8.611860e-01,8.975284e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200238800000e+08,3.200239410000e+08,2.390164e+01,6.259634e-01,2.047541e+01,5.793638e-01,8.566530e-01,9.177365e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200239410000e+08,3.200240020000e+08,2.429508e+01,6.310943e-01,2.065574e+01,5.819095e-01,8.502024e-01,9.270207e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200240020000e+08,3.200240630000e+08,2.532787e+01,6.443686e-01,2.122951e+01,5.899362e-01,8.381877e-01,9.369409e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200240630000e+08,3.200241240000e+08,2.359016e+01,6.218714e-01,1.985246e+01,5.704824e-01,8.415566e-01,9.626055e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200241240000e+08,3.200241850000e+08,2.326229e+01,6.175347e-01,1.963935e+01,5.674121e-01,8.442565e-01,9.626113e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200241850000e+08,3.200242460000e+08,2.422951e+01,6.302421e-01,2.054098e+01,5.802908e-01,8.477672e-01,9.344481e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200242460000e+08,3.200243070000e+08,2.337705e+01,6.190560e-01,1.995082e+01,5.718939e-01,8.534362e-01,9.365677e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200243070000e+08,3.200243680000e+08,2.424590e+01,6.304552e-01,2.034426e+01,5.775054e-01,8.390805e-01,9.554812e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200243680000e+08,3.200244290000e+08,2.381967e+01,6.248891e-01,2.060656e+01,5.812163e-01,8.651067e-01,8.961841e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200244290000e+08,3.200244900000e+08,2.463935e+01,6.355499e-01,2.083607e+01,5.844441e-01,8.456420e-01,9.319194e-03,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200245400000e+08,3.200246010000e+08,2.347541e+01,6.203570e-01,1.973771e+01,5.688312e-01,8.407821e-01,9.668658e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200246010000e+08,3.200246620000e+08,2.327869e+01,6.177523e-01,2.013115e+01,5.744727e-01,8.647887e-01,9.074387e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200246620000e+08,3.200247230000e+08,2.288525e+01,6.125095e-01,1.936065e+01,5.633718e-01,8.459885e-01,9.660867e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200247230000e+08,3.200247840000e+08,2.467213e+01,6.359726e-01,2.119672e+01,5.894805e-01,8.591362e-01,8.967315e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200247840000e+08,3.200248450000e+08,2.444262e+01,6.330076e-01,2.104918e+01,5.874254e-01,8.611670e-01,8.954703e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200248450000e+08,3.200249060000e+08,2.359016e+01,6.218714e-01,2.016393e+01,5.749403e-01,8.547602e-01,9.288264e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200249060000e+08,3.200249670000e+08,2.365574e+01,6.227351e-01,2.018033e+01,5.751739e-01,8.530838e-01,9.319604e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200249670000e+08,3.200250280000e+08,2.473771e+01,6.368172e-01,2.062295e+01,5.814475e-01,8.336647e-01,9.586131e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200250280000e+08,3.200250890000e+08,2.327869e+01,6.177523e-01,2.001639e+01,5.728329e-01,8.598592e-01,9.211956e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200250890000e+08,3.200251500000e+08,2.393443e+01,6.263925e-01,2.095082e+01,5.860512e-01,8.753425e-01,8.645135e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200251500000e+08,3.200252110000e+08,2.455738e+01,6.344919e-01,2.090164e+01,5.853630e-01,8.511348e-01,9.196865e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200252110000e+08,3.200252720000e+08,2.321312e+01,6.168815e-01,1.959016e+01,5.667012e-01,8.439265e-01,9.644622e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200252720000e+08,3.200253330000e+08,2.352459e+01,6.210064e-01,2.036065e+01,5.777380e-01,8.655052e-01,9.006615e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200253330000e+08,3.200253940000e+08,2.431148e+01,6.313072e-01,2.047541e+01,5.793638e-01,8.422117e-01,9.466238e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200253940000e+08,3.200254550000e+08,2.400000e+01,6.272501e-01,2.062295e+01,5.814475e-01,8.592896e-01,9.087874e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200254550000e+08,3.200255160000e+08,2.493443e+01,6.393443e-01,2.121312e+01,5.897084e-01,8.507561e-01,9.136634e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200255160000e+08,3.200255770000e+08,2.426229e+01,6.306683e-01,2.062295e+01,5.814475e-01,8.500000e-01,9.281629e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200255770000e+08,3.200256380000e+08,2.421312e+01,6.300288e-01,2.045902e+01,5.791318e-01,8.449560e-01,9.417905e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200256380000e+08,3.200256990000e+08,2.375410e+01,6.240284e-01,2.000000e+01,5.725983e-01,8.419600e-01,9.582859e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200256990000e+08,3.200257600000e+08,2.408197e+01,6.283203e-01,2.054098e+01,5.802908e-01,8.529612e-01,9.239953e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200257600000e+08,3.200258210000e+08,2.404918e+01,6.278924e-01,2.085246e+01,5.846739e-01,8.670757e-01,8.863713e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200258210000e+08,3.200258820000e+08,2.393443e+01,6.263925e-01,2.055738e+01,5.805223e-01,8.589041e-01,9.110728e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200258820000e+08,3.200259430000e+08,2.398361e+01,6.270358e-01,2.073771e+01,5.830629e-01,8.646616e-01,8.943580e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200259430000e+08,3.200260040000e+08,2.440984e+01,6.325830e-01,2.093443e+01,5.858219e-01,8.576226e-01,9.055685e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200260040000e+08,3.200260650000e+08,2.421312e+01,6.300288e-01,2.036065e+01,5.777380e-01,8.408937e-01,9.517524e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200260650000e+08,3.200261260000e+08,2.277049e+01,6.109720e-01,1.940984e+01,5.640869e-01,8.524118e-01,9.516985e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200261260000e+08,3.200261870000e+08,2.557377e+01,6.474891e-01,2.211475e+01,6.021104e-01,8.647436e-01,8.658851e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200261870000e+08,3.200262480000e+08,2.470492e+01,6.363950e-01,2.131148e+01,5.910739e-01,8.626410e-01,8.867209e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200262480000e+08,3.200263090000e+08,2.409836e+01,6.285341e-01,2.031148e+01,5.770399e-01,8.428571e-01,9.492174e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200263090000e+08,3.200263700000e+08,2.400000e+01,6.272501e-01,2.081967e+01,5.842141e-01,8.674864e-01,8.861170e-03,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200264200000e+08,3.200264810000e+08,2.265574e+01,6.094306e-01,1.890164e+01,5.566533e-01,8.342981e-01,1.000162e-02,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200264810000e+08,3.200265420000e+08,2.370492e+01,6.233821e-01,1.959016e+01,5.667012e-01,8.264177e-01,9.960208e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200265420000e+08,3.200266030000e+08,2.354098e+01,6.212229e-01,1.995082e+01,5.718939e-01,8.474931e-01,9.487147e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200266030000e+08,3.200266640000e+08,2.439344e+01,6.323705e-01,2.014754e+01,5.747065e-01,8.259408e-01,9.829274e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200266640000e+08,3.200267250000e+08,2.413115e+01,6.289615e-01,2.000000e+01,5.725983e-01,8.288044e-01,9.817896e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200267250000e+08,3.200267860000e+08,2.291803e+01,6.129482e-01,1.927869e+01,5.621780e-01,8.412017e-01,9.775059e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200267860000e+08,3.200268470000e+08,2.308197e+01,6.151365e-01,1.919672e+01,5.609816e-01,8.316761e-01,9.971228e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200268470000e+08,3.200269080000e+08,2.408197e+01,6.283203e-01,2.016393e+01,5.749403e-01,8.373043e-01,9.629834e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200269080000e+08,3.200269690000e+08,2.411475e+01,6.287478e-01,2.036065e+01,5.777380e-01,8.443236e-01,9.452780e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200269690000e+08,3.200270300000e+08,2.349180e+01,6.205736e-01,1.981967e+01,5.700111e-01,8.436846e-01,9.593297e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200270300000e+08,3.200270910000e+08,2.359016e+01,6.218714e-01,2.001639e+01,5.728329e-01,8.485059e-01,9.451373e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200270910000e+08,3.200271520000e+08,2.203279e+01,6.009936e-01,1.862295e+01,5.525344e-01,8.452381e-01,9.865564e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200271520000e+08,3.200272130000e+08,2.365574e+01,6.227351e-01,1.980328e+01,5.697753e-01,8.371449e-01,9.720036e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200272130000e+08,3.200272740000e+08,2.281967e+01,6.116315e-01,1.934426e+01,5.631332e-01,8.477011e-01,9.630528e-03,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200273180000e+08,3.200273790000e+08,2.377049e+01,6.242437e-01,2.027869e+01,5.765739e-01,8.531035e-01,9.296567e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200273790000e+08,3.200274400000e+08,2.362295e+01,6.223034e-01,1.980328e+01,5.697753e-01,8.383067e-01,9.698743e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200274400000e+08,3.200275010000e+08,2.375410e+01,6.240284e-01,2.050820e+01,5.798275e-01,8.633540e-01,9.023161e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200275010000e+08,3.200275620000e+08,2.336065e+01,6.188389e-01,1.998361e+01,5.723636e-01,8.554386e-01,9.315650e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200275620000e+08,3.200276230000e+08,2.380328e+01,6.246741e-01,1.990164e+01,5.711886e-01,8.360882e-01,9.715113e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200276230000e+08,3.200276840000e+08,2.419672e+01,6.298155e-01,2.068852e+01,5.823711e-01,8.550135e-01,9.164463e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200276840000e+08,3.200277450000e+08,2.409836e+01,6.285341e-01,1.990164e+01,5.711886e-01,8.258504e-01,9.891298e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200277450000e+08,3.200278060000e+08,2.259016e+01,6.085479e-01,1.954098e+01,5.659894e-01,8.650218e-01,9.204936e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200278060000e+08,3.200278670000e+08,2.350820e+01,6.207900e-01,1.988525e+01,5.709532e-01,8.458856e-01,9.534607e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200278670000e+08,3.200279280000e+08,2.385246e+01,6.253191e-01,1.991803e+01,5.714238e-01,8.350515e-01,9.729696e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200279280000e+08,3.200279890000e+08,2.419672e+01,6.298155e-01,2.063935e+01,5.816786e-01,8.529810e-01,9.217501e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200279890000e+08,3.200280500000e+08,2.286885e+01,6.122901e-01,1.980328e+01,5.697753e-01,8.659498e-01,9.122062e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200280500000e+08,3.200281110000e+08,2.368852e+01,6.231665e-01,2.029508e+01,5.768069e-01,8.567474e-01,9.216027e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200281110000e+08,3.200281720000e+08,2.491803e+01,6.391340e-01,2.114754e+01,5.887962e-01,8.486842e-01,9.191649e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200281720000e+08,3.200282330000e+08,2.352459e+01,6.210064e-01,2.026229e+01,5.763409e-01,8.613240e-01,9.123426e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200282330000e+08,3.200282940000e+08,2.411475e+01,6.287478e-01,2.040984e+01,5.784354e-01,8.463630e-01,9.401993e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200282940000e+08,3.200283550000e+08,2.344262e+01,6.199237e-01,1.986885e+01,5.707179e-01,8.475524e-01,9.505512e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200283550000e+08,3.200284160000e+08,2.331148e+01,6.181871e-01,1.983607e+01,5.702468e-01,8.509142e-01,9.445203e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200284160000e+08,3.200284770000e+08,2.360656e+01,6.220874e-01,2.009836e+01,5.740047e-01,8.513889e-01,9.373643e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200284770000e+08,3.200285380000e+08,2.403279e+01,6.276783e-01,2.040984e+01,5.784354e-01,8.492497e-01,9.345012e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200285380000e+08,3.200285990000e+08,2.424590e+01,6.304552e-01,2.037705e+01,5.779706e-01,8.404327e-01,9.522244e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200285990000e+08,3.200286600000e+08,2.396721e+01,6.268214e-01,2.032787e+01,5.772727e-01,8.481532e-01,9.385691e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200286600000e+08,3.200287210000e+08,2.370492e+01,6.233821e-01,2.008197e+01,5.737705e-01,8.471646e-01,9.462629e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200287210000e+08,3.200287820000e+08,2.486885e+01,6.385030e-01,2.119672e+01,5.894805e-01,8.523402e-01,9.108458e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200287820000e+08,3.200288430000e+08,2.427869e+01,6.308814e-01,2.052459e+01,5.800592e-01,8.453748e-01,9.394795e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200288430000e+08,3.200289040000e+08,2.224590e+01,6.038932e-01,1.903279e+01,5.585811e-01,8.555638e-01,9.542768e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200289040000e+08,3.200289650000e+08,2.455738e+01,6.344919e-01,2.095082e+01,5.860512e-01,8.531375e-01,9.145534e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200289650000e+08,3.200290260000e+08,2.360656e+01,6.220874e-01,2.004918e+01,5.733019e-01,8.493056e-01,9.427560e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200290260000e+08,3.200290870000e+08,2.342623e+01,6.197068e-01,1.972131e+01,5.685949e-01,8.418474e-01,9.652476e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200290870000e+08,3.200291480000e+08,2.413115e+01,6.289615e-01,2.034426e+01,5.775054e-01,8.430706e-01,9.480477e-03,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200292090000e+08,3.200292700000e+08,2.309836e+01,6.153549e-01,1.973771e+01,5.688312e-01,8.545067e-01,9.393419e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200292700000e+08,3.200293310000e+08,2.529508e+01,6.439515e-01,2.160656e+01,5.951520e-01,8.541802e-01,8.984628e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200293310000e+08,3.200293920000e+08,2.431148e+01,6.313072e-01,2.088525e+01,5.851334e-01,8.590695e-01,9.035374e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200293920000e+08,3.200294530000e+08,2.398361e+01,6.270358e-01,2.085246e+01,5.846739e-01,8.694463e-01,8.808333e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200294530000e+08,3.200295140000e+08,2.345902e+01,6.201403e-01,2.039344e+01,5.782030e-01,8.693222e-01,8.909873e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200295140000e+08,3.200295750000e+08,2.380328e+01,6.246741e-01,2.065574e+01,5.819095e-01,8.677686e-01,8.889677e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200295750000e+08,3.200296360000e+08,2.355738e+01,6.214391e-01,2.003279e+01,5.730675e-01,8.503827e-01,9.409568e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200296360000e+08,3.200296970000e+08,2.436065e+01,6.319454e-01,2.111475e+01,5.883396e-01,8.667564e-01,8.815812e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200296970000e+08,3.200297580000e+08,2.400000e+01,6.272501e-01,2.073771e+01,5.830629e-01,8.640710e-01,8.956951e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200297580000e+08,3.200298190000e+08,2.408197e+01,6.283203e-01,2.019672e+01,5.754075e-01,8.386658e-01,9.597249e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200298190000e+08,3.200298800000e+08,2.390164e+01,6.259634e-01,2.044262e+01,5.788997e-01,8.552812e-01,9.213786e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200298800000e+08,3.200299410000e+08,2.418033e+01,6.296021e-01,2.070492e+01,5.826018e-01,8.562712e-01,9.134432e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200299410000e+08,3.200300020000e+08,2.375410e+01,6.240284e-01,2.034426e+01,5.775054e-01,8.564527e-01,9.211174e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200300020000e+08,3.200300630000e+08,2.386885e+01,6.255339e-01,2.095082e+01,5.860512e-01,8.777472e-01,8.584864e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200300630000e+08,3.200301240000e+08,2.342623e+01,6.197068e-01,2.009836e+01,5.740047e-01,8.579426e-01,9.235170e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200301240000e+08,3.200301850000e+08,2.400000e+01,6.272501e-01,2.077049e+01,5.835237e-01,8.654372e-01,8.918870e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200301850000e+08,3.200302460000e+08,2.424590e+01,6.304552e-01,2.088525e+01,5.851334e-01,8.613929e-01,8.984819e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200302460000e+08,3.200303070000e+08,2.403279e+01,6.276783e-01,2.050820e+01,5.798275e-01,8.533424e-01,9.239468e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200303070000e+08,3.200303680000e+08,2.462295e+01,6.353384e-01,2.118033e+01,5.892525e-01,8.601864e-01,8.948207e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200303680000e+08,3.200304290000e+08,2.349180e+01,6.205736e-01,1.972131e+01,5.685949e-01,8.394976e-01,9.696778e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200304290000e+08,3.200304900000e+08,2.485246e+01,6.382926e-01,2.170492e+01,5.965051e-01,8.733509e-01,8.541729e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200304900000e+08,3.200305510000e+08,2.391803e+01,6.261780e-01,2.093443e+01,5.858219e-01,8.752570e-01,8.650640e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200305510000e+08,3.200306120000e+08,2.309836e+01,6.153549e-01,1.967213e+01,5.678855e-01,8.516678e-01,9.468852e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200306120000e+08,3.200306730000e+08,2.491803e+01,6.391340e-01,2.152459e+01,5.940220e-01,8.638158e-01,8.797356e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200306730000e+08,3.200307340000e+08,2.365574e+01,6.227351e-01,2.042623e+01,5.786676e-01,8.634788e-01,9.038423e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200307340000e+08,3.200307950000e+08,2.268852e+01,6.098713e-01,1.936065e+01,5.633718e-01,8.533237e-01,9.509744e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200307950000e+08,3.200308560000e+08,2.350820e+01,6.207900e-01,2.003279e+01,5.730675e-01,8.521618e-01,9.373026e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200308560000e+08,3.200309170000e+08,2.418033e+01,6.296021e-01,2.060656e+01,5.812163e-01,8.522034e-01,9.240764e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200309170000e+08,3.200309780000e+08,2.352459e+01,6.210064e-01,2.018033e+01,5.751739e-01,8.578397e-01,9.218628e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200309780000e+08,3.200310390000e+08,2.367213e+01,6.229508e-01,2.040984e+01,5.784354e-01,8.621883e-01,9.071111e-03,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200310970000e+08,3.200311580000e+08,2.391803e+01,6.261780e-01,2.052459e+01,5.800592e-01,8.581220e-01,9.134913e-03,2.130000e+01,1.470000e+01,1.019000e+03,11370400006
3.200311580000e+08,3.200312190000e+08,2.422951e+01,6.302421e-01,2.073771e+01,5.830629e-01,8.558863e-01,9.135312e-03,2.130000e+01,1.470000e+01,1.019000e+03,11370400006
3.200312190000e+08,3.200312800000e+08,2.377049e+01,6.242437e-01,2.013115e+01,5.744727e-01,8.468965e-01,9.456353e-03,2.130000e+01,1.470000e+01,1.019000e+03,11370400006
3.200312800000e+08,3.200313410000e+08,2.455738e+01,6.344919e-01,2.093443e+01,5.858219e-01,8.524700e-01,9.162707e-03,2.130000e+01,1.470000e+01,1.019000e+03,11370400006
3.200313410000e+08,3.200314020000e+08,2.319672e+01,6.166637e-01,1.934426e+01,5.631332e-01,8.339223e-01,9.893280e-03,2.130000e+01,1.470000e+01,1.019000e+03,11370400006
3.200314020000e+08,3.200314630000e+08,2.342623e+01,6.197068e-01,2.016393e+01,5.749403e-01,8.607418e-01,9.158635e-03,2.130000e+01,1.470000e+01,1.019000e+03,11370400006
3.200314630000e+08,3.200315240000e+08,2.319672e+01,6.166637e-01,1.996721e+01,5.721288e-01,8.607774e-01,9.202845e-03,2.130000e+01,1.470000e+01,1.019000e+03,11370400006
3.200315240000e+08,3.200315850000e+08,2.403279e+01,6.276783e-01,2.052459e+01,5.800592e-01,8.540245e-01,9.221639e-03,2.130000e+01,1.470000e+01,1.019000e+03,11370400006
3.200315850000e+08,3.200316460000e+08,2.365574e+01,6.227351e-01,1.993443e+01,5.716589e-01,8.426889e-01,9.584737e-03,2.130000e+01,1.470000e+01,1.019000e+03,11370400006
