#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200226000000e+08,2.130000e+01,1.550000e+01,1.019000e+03,11370300001
3.200244600000e+08,2.130000e+01,1.540000e+01,1.019000e+03,11370300002
3.200263800000e+08,2.130000e+01,1.520000e+01,1.019000e+03,11370400003
3.200272800000e+08,2.130000e+01,1.510000e+01,1.019000e+03,11370400004
3.200291400000e+08,2.130000e+01,1.490000e+01,1.019000e+03,11370400005
3.200310600000e+08,2.130000e+01,1.470000e+01,1.019000e+03,11370400006
3.200329200000e+08,2.120000e+01,1.450000e+01,1.019000e+03,11370400007
3.200348400000e+08,2.120000e+01,1.440000e+01,1.019000e+03,11370400008
3.200367000000e+08,2.120000e+01,1.430000e+01,1.019000e+03,11370400009
3.200386200000e+08,2.110000e+01,1.430000e+01,1.018000e+03,11370400010
3.200404800000e+08,2.110000e+01,1.420000e+01,1.019000e+03,11370400011
3.200423400000e+08,2.110000e+01,1.410000e+01,1.018000e+03,11370400012
3.200428200000e+08,2.110000e+01,1.410000e+01,1.018000e+03,11370400013
3.200446800000e+08,2.110000e+01,1.400000e+01,1.018000e+03,11370400014
3.200466000000e+08,2.100000e+01,1.390000e+01,1.019000e+03,11370400015
3.200484600000e+08,2.100000e+01,1.380000e+01,1.019000e+03,11370400016
3.200503800000e+08,2.100000e+01,1.380000e+01,1.019000e+03,11370400017
3.200523000000e+08,2.100000e+01,1.490000e+01,1.019000e+03,11370400018
3.200543400000e+08,2.100000e+01,1.740000e+01,1.019000e+03,11370400019
3.200562600000e+08,2.110000e+01,1.920000e+01,1.019000e+03,11370400020
3.200581800000e+08,2.120000e+01,2.040000e+01,1.019000e+03,11370400021
3.200601600000e+08,2.130000e+01,2.200000e+01,1.019000e+03,11370400022
3.200620800000e+08,2.140000e+01,2.270000e+01,1.020000e+03,11370400023
3.200640000000e+08,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200658600000e+08,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200669400000e+08,2.140000e+01,2.250000e+01,1.019000e+03,11370400026
3.200674800000e+08,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200693400000e+08,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200712600000e+08,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200731800000e+08,2.160000e+01,1.690000e+01,1.018000e+03,11370400031
3.200750400000e+08,2.150000e+01,1.630000e+01,1.017000e+03,11370400032
3.200769000000e+08,2.150000e+01,1.640000e+01,1.017000e+03,11370400033
3.200780400000e+08,2.150000e+01,1.640000e+01,1.017000e+03,11370400034
3.200788800000e+08,2.150000e+01,1.660000e+01,1.017000e+03,11370400035
3.200807400000e+08,2.150000e+01,1.670000e+01,1.017000e+03,11370400036
3.200825400000e+08,2.150000e+01,1.650000e+01,1.017000e+03,11370400037
3.200844000000e+08,2.160000e+01,1.560000e+01,1.017000e+03,11370400038
3.200863200000e+08,2.160000e+01,1.460000e+01,1.017000e+03,11370400039
3.200881800000e+08,2.160000e+01,1.370000e+01,1.017000e+03,11370400040
3.200900400000e+08,2.160000e+01,1.320000e+01,1.017000e+03,11370400041
3.200919600000e+08,2.160000e+01,1.280000e+01,1.017000e+03,11370400042
3.200938200000e+08,2.160000e+01,1.250000e+01,1.017000e+03,11370400043
3.200956800000e+08,2.160000e+01,1.230000e+01,1.017000e+03,11370400044
3.200975400000e+08,2.160000e+01,1.200000e+01,1.017000e+03,11370400045
3.200994600000e+08,2.160000e+01,1.190000e+01,1.017000e+03,11370400047
3.201013200000e+08,2.150000e+01,1.170000e+01,1.018000e+03,11370400048
3.201032400000e+08,2.150000e+01,1.140000e+01,1.018000e+03,11370400049
3.201051000000e+08,2.150000e+01,1.120000e+01,1.018000e+03,11370400050
3.201070200000e+08,2.150000e+01,1.120000e+01,1.017000e+03,11370400051
3.201088800000e+08,2.150000e+01,1.200000e+01,1.018000e+03,11370400001
3.201107400000e+08,2.150000e+01,1.270000e+01,1.018000e+03,11370400002
3.201126000000e+08,2.150000e+01,1.290000e+01,1.017000e+03,11370500003
3.201145200000e+08,2.150000e+01,1.290000e+01,1.017000e+03,11370500004
3.201163800000e+08,2.150000e+01,1.300000e+01,1.017000e+03,11370500005
3.201183000000e+08,2.140000e+01,1.300000e+01,1.017000e+03,11370500006
3.201201600000e+08,2.140000e+01,1.300000e+01,1.017000e+03,11370500007
3.201220200000e+08,2.140000e+01,1.300000e+01,1.017000e+03,11370500008
3.201230400000e+08,2.140000e+01,1.270000e+01,1.017000e+03,11370500009
3.201235800000e+08,2.140000e+01,1.290000e+01,1.017000e+03,11370500010
3.201254400000e+08,2.140000e+01,1.310000e+01,1.017000e+03,11370500012
3.201273000000e+08,2.140000e+01,1.300000e+01,1.017000e+03,11370500013
3.201292200000e+08,2.130000e+01,1.310000e+01,1.017000e+03,11370500015
3.201310800000e+08,2.130000e+01,1.280000e+01,1.017000e+03,11370500016
3.201348600000e+08,2.130000e+01,1.290000e+01,1.017000e+03,11370500018
3.201351000000e+08,2.130000e+01,1.290000e+01,1.017000e+03,11370500019
3.201369600000e+08,2.130000e+01,1.340000e+01,1.017000e+03,11370500020
3.201388800000e+08,2.130000e+01,1.900000e+01,1.017000e+03,11370500021
3.201408000000e+08,2.130000e+01,2.460000e+01,1.017000e+03,11370500022
3.201426600000e+08,2.140000e+01,2.760000e+01,1.017000e+03,11370500023
3.201445200000e+08,2.150000e+01,2.660000e+01,1.017000e+03,11370500024
3.201464400000e+08,2.160000e+01,2.230000e+01,1.017000e+03,11370500025
3.201483000000e+08,2.160000e+01,2.610000e+01,1.017000e+03,11370500026
3.201502200000e+08,2.170000e+01,2.370000e+01,1.017000e+03,11370500027
3.201520800000e+08,2.170000e+01,2.310000e+01,1.017000e+03,11370500028
3.201529800000e+08,2.170000e+01,2.190000e+01,1.017000e+03,11370500029
3.201548400000e+08,2.170000e+01,2.070000e+01,1.017000e+03,11370500030
3.201559800000e+08,2.180000e+01,2.060000e+01,1.017000e+03,11370500031
3.201578400000e+08,2.180000e+01,1.920000e+01,1.016000e+03,11370500032
3.201587400000e+08,2.180000e+01,1.840000e+01,1.016000e+03,11370500033
3.201606000000e+08,2.180000e+01,2.090000e+01,1.016000e+03,11370500034
3.201612000000e+08,2.180000e+01,2.140000e+01,1.015000e+03,11370500035
3.201630000000e+08,2.180000e+01,2.080000e+01,1.015000e+03,11370500036
3.201648600000e+08,2.180000e+01,1.950000e+01,1.015000e+03,11370500037
3.201667200000e+08,2.170000e+01,1.840000e+01,1.015000e+03,11370500038
3.201679200000e+08,2.170000e+01,1.790000e+01,1.015000e+03,11370500039
3.201697800000e+08,2.170000e+01,1.700000e+01,1.015000e+03,11370500040
3.201716400000e+08,2.170000e+01,1.620000e+01,1.015000e+03,11370500041
3.201735000000e+08,2.170000e+01,1.530000e+01,1.016000e+03,11370500042
3.201753000000e+08,2.170000e+01,1.450000e+01,1.016000e+03,11370500043
3.201762600000e+08,2.170000e+01,1.410000e+01,1.016000e+03,11370500044
3.201782400000e+08,2.170000e+01,1.360000e+01,1.016000e+03,11370500045
3.201801600000e+08,2.170000e+01,1.330000e+01,1.016000e+03,11370500046
3.201820800000e+08,2.170000e+01,1.300000e+01,1.016000e+03,11370500047
3.201825600000e+08,2.170000e+01,1.290000e+01,1.016000e+03,11370500048
3.201844200000e+08,2.170000e+01,1.230000e+01,1.016000e+03,11370500049
3.201862800000e+08,2.170000e+01,1.180000e+01,1.017000e+03,11370500050
3.201887400000e+08,2.170000e+01,1.140000e+01,1.017000e+03,11370500052
