#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128515220000e+08,3.128515830000e+08,4.208197e+01,8.305831e-01,3.847541e+01,7.941942e-01,9.142969e-01,5.524958e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128515830000e+08,3.128516440000e+08,4.114754e+01,8.213098e-01,3.795082e+01,7.887614e-01,9.223108e-01,5.342963e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128516440000e+08,3.128517050000e+08,4.055738e+01,8.153987e-01,3.685246e+01,7.772636e-01,9.086500e-01,5.792323e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128517050000e+08,3.128517660000e+08,4.198361e+01,8.296118e-01,3.839344e+01,7.933478e-01,9.144865e-01,5.525876e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128517660000e+08,3.128518270000e+08,4.055738e+01,8.153987e-01,3.701639e+01,7.789904e-01,9.126920e-01,5.675306e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128518270000e+08,3.128518880000e+08,4.150820e+01,8.249013e-01,3.785246e+01,7.877386e-01,9.119273e-01,5.632080e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128518880000e+08,3.128519490000e+08,4.072131e+01,8.170450e-01,3.695082e+01,7.783002e-01,9.074074e-01,5.815854e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128519490000e+08,3.128520100000e+08,4.063934e+01,8.162223e-01,3.673771e+01,7.760525e-01,9.039935e-01,5.916905e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128520100000e+08,3.128520710000e+08,4.167213e+01,8.265287e-01,3.826229e+01,7.919917e-01,9.181747e-01,5.436492e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128520710000e+08,3.128521320000e+08,3.937705e+01,8.034460e-01,3.600000e+01,7.682213e-01,9.142382e-01,5.713342e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128521320000e+08,3.128521930000e+08,3.957377e+01,8.054504e-01,3.629508e+01,7.713633e-01,9.171500e-01,5.610453e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128521930000e+08,3.128522540000e+08,4.022951e+01,8.120961e-01,3.649180e+01,7.734509e-01,9.070905e-01,5.860277e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128522540000e+08,3.128523150000e+08,3.932787e+01,8.029441e-01,3.618033e+01,7.701429e-01,9.199666e-01,5.539958e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128523150000e+08,3.128523760000e+08,4.014754e+01,8.112684e-01,3.647541e+01,7.732772e-01,9.085341e-01,5.825133e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128523760000e+08,3.128524370000e+08,4.016393e+01,8.114340e-01,3.695082e+01,7.783002e-01,9.200000e-01,5.480950e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128524370000e+08,3.128524980000e+08,4.100000e+01,8.198360e-01,3.732787e+01,7.822610e-01,9.104359e-01,5.709984e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128524980000e+08,3.128525590000e+08,3.927869e+01,8.024418e-01,3.570492e+01,7.650664e-01,9.090150e-01,5.875259e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128525590000e+08,3.128526200000e+08,4.026229e+01,8.124270e-01,3.706557e+01,7.795078e-01,9.206026e-01,5.455380e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128526200000e+08,3.128526810000e+08,3.991803e+01,8.089462e-01,3.627869e+01,7.711891e-01,9.088296e-01,5.833359e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128526990000e+08,3.128527600000e+08,4.178688e+01,8.276659e-01,3.852459e+01,7.947016e-01,9.219302e-01,5.313805e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128527600000e+08,3.128528210000e+08,4.186885e+01,8.284773e-01,3.834426e+01,7.928395e-01,9.158183e-01,5.494181e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128528210000e+08,3.128528820000e+08,4.062295e+01,8.160576e-01,3.729508e+01,7.819174e-01,9.180791e-01,5.509178e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128528820000e+08,3.128529430000e+08,4.136066e+01,8.234340e-01,3.813115e+01,7.906331e-01,9.219183e-01,5.341487e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128529430000e+08,3.128530040000e+08,4.093443e+01,8.191801e-01,3.734426e+01,7.824327e-01,9.122947e-01,5.660713e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128530040000e+08,3.128530650000e+08,4.165574e+01,8.263661e-01,3.850820e+01,7.945325e-01,9.244392e-01,5.243064e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128530650000e+08,3.128531260000e+08,3.937705e+01,8.034460e-01,3.600000e+01,7.682213e-01,9.142382e-01,5.713342e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128531260000e+08,3.128531870000e+08,4.063934e+01,8.162223e-01,3.719672e+01,7.808856e-01,9.152884e-01,5.592578e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128531870000e+08,3.128532480000e+08,4.085246e+01,8.183596e-01,3.749180e+01,7.839769e-01,9.177368e-01,5.504121e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128532480000e+08,3.128533090000e+08,4.009836e+01,8.107713e-01,3.660656e+01,7.746661e-01,9.129190e-01,5.700980e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128533090000e+08,3.128533700000e+08,4.204918e+01,8.302595e-01,3.847541e+01,7.941942e-01,9.150097e-01,5.506223e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128533700000e+08,3.128534310000e+08,4.140984e+01,8.239234e-01,3.800000e+01,7.892723e-01,9.176564e-01,5.469384e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128534310000e+08,3.128534920000e+08,4.106557e+01,8.204914e-01,3.811475e+01,7.904632e-01,9.281437e-01,5.159838e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128534920000e+08,3.128535530000e+08,4.118033e+01,8.216370e-01,3.760656e+01,7.851757e-01,9.132165e-01,5.616886e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128535530000e+08,3.128536140000e+08,4.088525e+01,8.186879e-01,3.722951e+01,7.812297e-01,9.105854e-01,5.713685e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128536140000e+08,3.128536750000e+08,4.022951e+01,8.120961e-01,3.670492e+01,7.757061e-01,9.123880e-01,5.707348e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128536750000e+08,3.128537360000e+08,4.019672e+01,8.117651e-01,3.678688e+01,7.765718e-01,9.151713e-01,5.626813e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128537360000e+08,3.128537970000e+08,3.978688e+01,8.076162e-01,3.668853e+01,7.755329e-01,9.221261e-01,5.439467e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128537970000e+08,3.128538580000e+08,4.029508e+01,8.127577e-01,3.698361e+01,7.786454e-01,9.178194e-01,5.539523e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128538670000e+08,3.128539280000e+08,4.004918e+01,8.102739e-01,3.645901e+01,7.731034e-01,9.103561e-01,5.779686e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128539280000e+08,3.128539890000e+08,4.234426e+01,8.331676e-01,3.890164e+01,7.985811e-01,9.186992e-01,5.377394e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128539890000e+08,3.128540500000e+08,3.939344e+01,8.036132e-01,3.591803e+01,7.673463e-01,9.117770e-01,5.785733e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128540500000e+08,3.128541110000e+08,4.114754e+01,8.213098e-01,3.750820e+01,7.841482e-01,9.115538e-01,5.667530e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128541110000e+08,3.128541720000e+08,4.126229e+01,8.224543e-01,3.770492e+01,7.862019e-01,9.137862e-01,5.594600e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128541720000e+08,3.128542330000e+08,4.122951e+01,8.221275e-01,3.803279e+01,7.896128e-01,9.224652e-01,5.332788e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128542330000e+08,3.128542940000e+08,4.027869e+01,8.125924e-01,3.677049e+01,7.763987e-01,9.129019e-01,5.688709e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128542940000e+08,3.128543550000e+08,4.052459e+01,8.150690e-01,3.704918e+01,7.793353e-01,9.142395e-01,5.631829e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128543550000e+08,3.128544160000e+08,4.009836e+01,8.107713e-01,3.657377e+01,7.743191e-01,9.121014e-01,5.725117e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128544160000e+08,3.128544770000e+08,3.973771e+01,8.071170e-01,3.647541e+01,7.732772e-01,9.179043e-01,5.575612e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128544770000e+08,3.128545380000e+08,4.004918e+01,8.102739e-01,3.659016e+01,7.744926e-01,9.136308e-01,5.683333e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128545380000e+08,3.128545990000e+08,4.032787e+01,8.130884e-01,3.668853e+01,7.755329e-01,9.097561e-01,5.777019e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128545990000e+08,3.128546600000e+08,4.131147e+01,8.229443e-01,3.824590e+01,7.918220e-01,9.257936e-01,5.221284e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128546600000e+08,3.128547210000e+08,4.050820e+01,8.149042e-01,3.693443e+01,7.781275e-01,9.117766e-01,5.705579e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128547210000e+08,3.128547820000e+08,4.157377e+01,8.255527e-01,3.803279e+01,7.896128e-01,9.148265e-01,5.543027e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128547820000e+08,3.128548430000e+08,4.062295e+01,8.160576e-01,3.688525e+01,7.776093e-01,9.079903e-01,5.806396e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128548430000e+08,3.128549040000e+08,4.113115e+01,8.211462e-01,3.749180e+01,7.839769e-01,9.115185e-01,5.669681e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128549040000e+08,3.128549650000e+08,4.091803e+01,8.190161e-01,3.749180e+01,7.839769e-01,9.162660e-01,5.544206e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128549650000e+08,3.128550260000e+08,4.242623e+01,8.339736e-01,3.893443e+01,7.989175e-01,9.176971e-01,5.402256e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128550370000e+08,3.128550980000e+08,4.163934e+01,8.262035e-01,3.836066e+01,7.930090e-01,9.212598e-01,5.344073e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128550980000e+08,3.128551590000e+08,4.137705e+01,8.235971e-01,3.772131e+01,7.863728e-01,9.116482e-01,5.649067e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128551590000e+08,3.128552200000e+08,4.034426e+01,8.132536e-01,3.675410e+01,7.762256e-01,9.110118e-01,5.739479e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128552200000e+08,3.128552810000e+08,4.101639e+01,8.199999e-01,3.727869e+01,7.817456e-01,9.088729e-01,5.753494e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128552810000e+08,3.128553420000e+08,4.157377e+01,8.255527e-01,3.821312e+01,7.914824e-01,9.191641e-01,5.412827e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128553420000e+08,3.128554030000e+08,3.908197e+01,8.004299e-01,3.550820e+01,7.629558e-01,9.085571e-01,5.903344e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128554030000e+08,3.128554640000e+08,4.142623e+01,8.240865e-01,3.836066e+01,7.930090e-01,9.259992e-01,5.207399e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128554640000e+08,3.128555250000e+08,4.098361e+01,8.196721e-01,3.754099e+01,7.844909e-01,9.160000e-01,5.547756e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128555250000e+08,3.128555860000e+08,4.157377e+01,8.255527e-01,3.822951e+01,7.916523e-01,9.195583e-01,5.400768e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128555860000e+08,3.128556470000e+08,4.077049e+01,8.175382e-01,3.729508e+01,7.819174e-01,9.147567e-01,5.599445e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128556470000e+08,3.128557080000e+08,4.155738e+01,8.253899e-01,3.729508e+01,7.819174e-01,8.974359e-01,6.025740e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128557080000e+08,3.128557690000e+08,4.114754e+01,8.213098e-01,3.770492e+01,7.862019e-01,9.163347e-01,5.526662e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128557690000e+08,3.128558300000e+08,4.109836e+01,8.208188e-01,3.801639e+01,7.894426e-01,9.250100e-01,5.260146e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128558300000e+08,3.128558910000e+08,4.109836e+01,8.208188e-01,3.731147e+01,7.820892e-01,9.078580e-01,5.776444e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128558910000e+08,3.128559520000e+08,4.067213e+01,8.165514e-01,3.706557e+01,7.795078e-01,9.113261e-01,5.707180e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128559520000e+08,3.128560130000e+08,4.101639e+01,8.199999e-01,3.754099e+01,7.844909e-01,9.152678e-01,5.567430e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128560130000e+08,3.128560740000e+08,4.309836e+01,8.405536e-01,3.973771e+01,8.071170e-01,9.220236e-01,5.229466e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128560740000e+08,3.128561350000e+08,4.167213e+01,8.265287e-01,3.798361e+01,7.891021e-01,9.114870e-01,5.633663e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128561980000e+08,3.128562590000e+08,4.083607e+01,8.181954e-01,3.744262e+01,7.834625e-01,9.169008e-01,5.530606e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128562590000e+08,3.128563200000e+08,4.080328e+01,8.178669e-01,3.724590e+01,7.814016e-01,9.128164e-01,5.654532e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128563200000e+08,3.128563810000e+08,3.988525e+01,8.086140e-01,3.634426e+01,7.718858e-01,9.112207e-01,5.766291e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128563810000e+08,3.128564420000e+08,4.083607e+01,8.181954e-01,3.754099e+01,7.844909e-01,9.193095e-01,5.457016e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128564420000e+08,3.128565030000e+08,4.067213e+01,8.165514e-01,3.700000e+01,7.788179e-01,9.097138e-01,5.753733e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128565030000e+08,3.128565640000e+08,4.049180e+01,8.147392e-01,3.729508e+01,7.819174e-01,9.210526e-01,5.425785e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128565640000e+08,3.128566250000e+08,4.083607e+01,8.181954e-01,3.734426e+01,7.824327e-01,9.144922e-01,5.602811e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128566250000e+08,3.128566860000e+08,4.163934e+01,8.262035e-01,3.788525e+01,7.880797e-01,9.098425e-01,5.682863e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128566860000e+08,3.128567470000e+08,4.160656e+01,8.258781e-01,3.836066e+01,7.930090e-01,9.219858e-01,5.323572e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128567470000e+08,3.128568080000e+08,4.029508e+01,8.127577e-01,3.709836e+01,7.798524e-01,9.206672e-01,5.451132e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128568080000e+08,3.128568690000e+08,4.118033e+01,8.216370e-01,3.790164e+01,7.882501e-01,9.203821e-01,5.401067e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128568690000e+08,3.128569300000e+08,4.183607e+01,8.281528e-01,3.860656e+01,7.955466e-01,9.228057e-01,5.283327e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128569300000e+08,3.128569910000e+08,3.995082e+01,8.092784e-01,3.675410e+01,7.762256e-01,9.199836e-01,5.496065e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128569910000e+08,3.128570520000e+08,4.086885e+01,8.185238e-01,3.732787e+01,7.822610e-01,9.133574e-01,5.634106e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128570520000e+08,3.128571130000e+08,4.039344e+01,8.137491e-01,3.675410e+01,7.762256e-01,9.099026e-01,5.768107e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128571130000e+08,3.128571740000e+08,3.988525e+01,8.086140e-01,3.654099e+01,7.739719e-01,9.161529e-01,5.618973e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128571740000e+08,3.128572350000e+08,3.944262e+01,8.041147e-01,3.619672e+01,7.703174e-01,9.177057e-01,5.602589e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128572350000e+08,3.128572960000e+08,4.059016e+01,8.157282e-01,3.678688e+01,7.765718e-01,9.063005e-01,5.856383e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128572960000e+08,3.128573570000e+08,4.200000e+01,8.297738e-01,3.883607e+01,7.979078e-01,9.246683e-01,5.214257e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128573700000e+08,3.128574310000e+08,4.054099e+01,8.152339e-01,3.750820e+01,7.841482e-01,9.251921e-01,5.290269e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128574310000e+08,3.128574920000e+08,4.006557e+01,8.104398e-01,3.662295e+01,7.748395e-01,9.140753e-01,5.668907e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128574920000e+08,3.128575530000e+08,4.111475e+01,8.209826e-01,3.801639e+01,7.894426e-01,9.246411e-01,5.270964e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128575530000e+08,3.128576140000e+08,3.988525e+01,8.086140e-01,3.619672e+01,7.703174e-01,9.075216e-01,5.873237e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128576140000e+08,3.128576750000e+08,4.065574e+01,8.163869e-01,3.731147e+01,7.820892e-01,9.177420e-01,5.517262e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128576750000e+08,3.128577360000e+08,4.052459e+01,8.150690e-01,3.726229e+01,7.815737e-01,9.194984e-01,5.472094e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128577360000e+08,3.128577970000e+08,4.077049e+01,8.175382e-01,3.718033e+01,7.807135e-01,9.119421e-01,5.682374e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128577970000e+08,3.128578580000e+08,4.131147e+01,8.229443e-01,3.790164e+01,7.882501e-01,9.174603e-01,5.481820e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128578580000e+08,3.128579190000e+08,4.193443e+01,8.291258e-01,3.850820e+01,7.945325e-01,9.182956e-01,5.415814e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128579190000e+08,3.128579800000e+08,4.132787e+01,8.231075e-01,3.790164e+01,7.882501e-01,9.170964e-01,5.491713e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128579800000e+08,3.128580410000e+08,4.132787e+01,8.231075e-01,3.808197e+01,7.901231e-01,9.214597e-01,5.357941e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128580410000e+08,3.128581020000e+08,3.970492e+01,8.067839e-01,3.655738e+01,7.741455e-01,9.207267e-01,5.489615e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128581020000e+08,3.128581630000e+08,3.996721e+01,8.094444e-01,3.670492e+01,7.757061e-01,9.183757e-01,5.545019e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128581630000e+08,3.128582240000e+08,4.065574e+01,8.163869e-01,3.755738e+01,7.846621e-01,9.237903e-01,5.328021e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128582240000e+08,3.128582850000e+08,4.062295e+01,8.160576e-01,3.718033e+01,7.807135e-01,9.152542e-01,5.594731e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128582850000e+08,3.128583460000e+08,4.063934e+01,8.162223e-01,3.686885e+01,7.774364e-01,9.072207e-01,5.826984e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128583460000e+08,3.128584070000e+08,4.018033e+01,8.115996e-01,3.713115e+01,7.801970e-01,9.241126e-01,5.349037e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128584070000e+08,3.128584680000e+08,4.190164e+01,8.288016e-01,3.844262e+01,7.938558e-01,9.174491e-01,5.443415e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128584680000e+08,3.128585290000e+08,4.068853e+01,8.167160e-01,3.703279e+01,7.791629e-01,9.101531e-01,5.739947e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128585400000e+08,3.128586010000e+08,3.934426e+01,8.031114e-01,3.575410e+01,7.655931e-01,9.087500e-01,5.878047e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128586010000e+08,3.128586620000e+08,4.018033e+01,8.115996e-01,3.677049e+01,7.763987e-01,9.151367e-01,5.629001e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128586620000e+08,3.128587230000e+08,4.075410e+01,8.173738e-01,3.686885e+01,7.774364e-01,9.046661e-01,5.890026e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128587230000e+08,3.128587840000e+08,4.095082e+01,8.193442e-01,3.775410e+01,7.867144e-01,9.219375e-01,5.367545e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128587840000e+08,3.128588450000e+08,4.060656e+01,8.158929e-01,3.716393e+01,7.805414e-01,9.152200e-01,5.596885e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128588450000e+08,3.128589060000e+08,4.160656e+01,8.258781e-01,3.780328e+01,7.872267e-01,9.085894e-01,5.720530e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128589060000e+08,3.128589670000e+08,4.137705e+01,8.235971e-01,3.768853e+01,7.860309e-01,9.108558e-01,5.671876e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128589670000e+08,3.128590280000e+08,4.118033e+01,8.216370e-01,3.752459e+01,7.843196e-01,9.112261e-01,5.674739e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128590280000e+08,3.128590890000e+08,4.068853e+01,8.167160e-01,3.765574e+01,7.856890e-01,9.254633e-01,5.271859e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128590890000e+08,3.128591500000e+08,4.019672e+01,8.117651e-01,3.631147e+01,7.715375e-01,9.033442e-01,5.967333e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128591500000e+08,3.128592110000e+08,4.060656e+01,8.158929e-01,3.683607e+01,7.770907e-01,9.071457e-01,5.831448e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128592110000e+08,3.128592720000e+08,4.049180e+01,8.147392e-01,3.727869e+01,7.817456e-01,9.206478e-01,5.438483e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128592720000e+08,3.128593330000e+08,4.159016e+01,8.257154e-01,3.777049e+01,7.868853e-01,9.081593e-01,5.733746e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128593330000e+08,3.128593940000e+08,4.250820e+01,8.347788e-01,3.906557e+01,8.002620e-01,9.190127e-01,5.357570e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128593940000e+08,3.128594550000e+08,3.945901e+01,8.042818e-01,3.575410e+01,7.655931e-01,9.061072e-01,5.945220e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128594550000e+08,3.128595160000e+08,3.913115e+01,8.009334e-01,3.591803e+01,7.673463e-01,9.178886e-01,5.619149e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128595160000e+08,3.128595770000e+08,3.996721e+01,8.094444e-01,3.655738e+01,7.741455e-01,9.146842e-01,5.657617e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128595770000e+08,3.128596380000e+08,4.240984e+01,8.338125e-01,3.844262e+01,7.938558e-01,9.064553e-01,5.725119e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128596380000e+08,3.128596990000e+08,4.101639e+01,8.199999e-01,3.740984e+01,7.831194e-01,9.120703e-01,5.661588e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128597120000e+08,3.128597730000e+08,4.108197e+01,8.206551e-01,3.775410e+01,7.867144e-01,9.189944e-01,5.450337e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128597730000e+08,3.128598340000e+08,4.014754e+01,8.112684e-01,3.696721e+01,7.784728e-01,9.207840e-01,5.457465e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128598340000e+08,3.128598950000e+08,4.026229e+01,8.124270e-01,3.737705e+01,7.827761e-01,9.283388e-01,5.204526e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128598950000e+08,3.128599560000e+08,4.011475e+01,8.109370e-01,3.659016e+01,7.744926e-01,9.121373e-01,5.722889e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128599560000e+08,3.128600170000e+08,4.134426e+01,8.232707e-01,3.800000e+01,7.892723e-01,9.191118e-01,5.429430e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128600170000e+08,3.128600780000e+08,4.100000e+01,8.198360e-01,3.736066e+01,7.826045e-01,9.112355e-01,5.686933e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128600780000e+08,3.128601390000e+08,3.996721e+01,8.094444e-01,3.627869e+01,7.711891e-01,9.077113e-01,5.861805e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128601390000e+08,3.128602000000e+08,4.139344e+01,8.237603e-01,3.781967e+01,7.873973e-01,9.136634e-01,5.589332e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128602000000e+08,3.128602610000e+08,4.272131e+01,8.368688e-01,3.942623e+01,8.039475e-01,9.228703e-01,5.226296e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128602610000e+08,3.128603220000e+08,4.050820e+01,8.149042e-01,3.727869e+01,7.817456e-01,9.202752e-01,5.449030e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128603220000e+08,3.128603830000e+08,4.024590e+01,8.122616e-01,3.657377e+01,7.743191e-01,9.087576e-01,5.811612e-03,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
